"Event ID","Event Name","Started At","Ended At"
"280-5-2147484556-20180630","SV WRLS 30-Jun-2018","2018-06-30 16:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","30-Jun-2018","1073750254","PRC 1","Practice","2018-06-30 16:00:00 UTC","2018-06-30 16:20:14 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wrls-30-jun-2018/results/1073750254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Winders","1","1","3","GTL","1","1","","","","0","3","465.922","3","96.17","83.777","51.876","6.714","0"
"Tom Weber","2","2","54","GTL","3","3","","","0.008","1:43.29","4","569.212","4","96.178","83.77","56.617","8.952","0"
"Michael Gaulke","3","3","99","GTL","2","2","","","0.354","7:57.599","6","943.521","6","96.524","83.469","51.234","13.428","0","R","74 911 GT3 R Orange"
"John Nelson","4","4","42","GTL","4","4","","","1.366","5:13.38","6","779.302","5","97.536","82.603","62.031","13.428","0"
"Rich Walton","5","5","9","GTL","6","5","","","1.556","10:07.05","9","1072.972","8","97.726","82.443","67.58","20.142","0"
"Alan Austin","6","6","39","GTL","7","6","","","2.259","10:22.104","9","1088.026","9","98.429","81.854","66.645","20.142","0"
"Mathieu Lowrance","7","1","1","GTU","11","3","","","2.790","0","4","598.772","3","98.96","81.415","53.822","8.952","0"
"Mike Mitchell","8","7","4","GTL","12","8","","","2.829","7:23.819","7","909.741","7","98.999","81.383","61.993","15.666","0"
"Roger Sheridan","9","1","65","GT2","5","1","","","3.095","0","5","690.091","3","99.265","81.165","58.375","11.19","0"
"Paul Camusi","10","8","71","GTL","8","7","","","3.209","2:06.132","4","592.054","3","99.379","81.071","54.433","8.952","0"
"Brian Lowrance","11","2","10","GTU","9","1","","","3.337","1:35.7","5","694.472","4","99.507","80.967","58.007","11.19","0"
"Martin Brauns","12","3","1","GTU","15","4","","","4.843","7:16.842","8","1035.614","8","101.013","79.76","62.238","17.904","0"
"Mike Jung","13","4","66","GTU","10","2","","","5.733","1:54.568","5","713.34","3","101.903","79.063","56.472","11.19","0"
"Sean VanGelder","14","1","8","sp911","14","1","","","7.749","0","3","523.37","3","103.919","77.53","46.182","6.714","0"
"Michael Culllinan","15","2","59","sp911","17","3","","","8.930","9.307","3","532.677","3","105.1","76.658","45.375","6.714","0"
"Karen Holmes","16","3","86","sp911","16","2","","","9.442","8.258","3","531.628","3","105.612","76.287","45.465","6.714","0"
"Brian Lynch","17","4","6","sp911","20","","","","9.709","7:40.716","4","984.086","4","105.879","76.094","32.748","8.952","0"
"Dave Higgins","18","5","40","sp911","19","5","","","10.136","7:28.01","7","971.38","7","106.306","75.789","58.059","15.666","0"
"Rick Cecil","19","6","1000","sp911","18","4","","","11.088","3:56.723","5","760.093","3","107.258","75.116","52.999","11.19","0"
"Lamar Potts","20","1","63","GT3","13","1","","","14.837","0","1","317.702","1","111.007","72.579","25.36","2.238","0"
