"Event ID","Event Name","Started At","Ended At"
"530-2582-2147485843-20201114","2A ETAPA CURITIBANO VELOC ASFALTO2020","2020-11-14 11:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1891","2a ETAPA CURITIBANO DE VELOCIDADE NO ASFALTO","2582","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485846","TURISMO A/B","1073749166","1o TREINO - TURISMO A/B","Practice","2020-11-14 11:00:00 UTC","2020-11-14 11:19:53 UTC","PROVISIONAL","12","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020-2020/results/1073749166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRENDON ZONTA GABARDO","1","1","56","A","19","","","","","0","8","1831.738","8","101.165","131.488","58.096","29.56","2"
"MAYCON DE OLIVEIRA","2","1","200","B","20","","1.073","","1.073","0","12","1866.738","11","102.238","130.108","85.51","44.339999999999996","1"
"ELTON DE OLIVEIRA","3","2","3","B","1","1","0.230","","1.303","0 Laps","12","1667.92","11","102.468","129.816","95.702","44.339999999999996","2"
"JORGE MARQUES","4","2","210","A","26","","0.045","","1.348","56.054","11","1887.792","9","102.513","129.759","77.51","40.644999999999996","2"
"MARIO BROERING","5","3","1","A","11","6","0.235","","1.583","-3 Laps","11","1735.619","11","102.748","129.462","84.305","40.644999999999996","2"
"JOSE PEDERNEIRAS","6","4","130","A","22","","0.036","","1.619","-2 Laps","10","1827.967","7","102.784","129.417","72.769","36.949999999999996","2"
"EDSON SITA","7","5","10","A","2","1","0.014","","1.633","-4 Laps","12","1642.507","5","102.798","129.399","97.183","44.339999999999996","2"
"EMERSON SZWED","8","3","55","B","35","","0.014","","1.647","10 Laps","2","1843.805","2","102.812","129.382","14.429","7.39","1"
"M.CANCELLI/E. Dall Asta","9","4","122","B","28","","0.137","","1.784","22.937","10","1889.675","8","102.949","129.21","70.393","36.949999999999996","2"
"","10","6","300","A","8","","0.268","","2.052","-1 Laps","9","1690.359","9","103.217","128.874","70.824","33.254999999999995","3"
"","11","1","27","","16","","0.015","","2.067","0","4","1021.715","3","103.232","128.855","52.077","14.78","1"
"","12","2","197","","5","1","0.038","","2.105","14:07.114","10","1868.829","3","103.27","128.808","71.178","36.949999999999996","3"
"LUCIANO FRACARO","13","5","33","B","6","2","0.078","","2.183","4 Laps","8","1334.872","7","103.348","128.711","79.72","29.56","2"
"JUNINHO EHRAT","14","7","30","A","3","2","0.377","","2.560","-1 Laps","9","1395.152","9","103.725","128.243","85.81","33.254999999999995","2"
"FERNANDO ZATTA","15","6","4","B","18","","0.079","","2.639","6 Laps","6","1250.54","6","103.804","128.145","63.822","22.169999999999998","1"
"SERGIO BUCCO","16","7","230","B","27","","0.342","","2.981","3 Laps","9","1779.913","6","104.146","127.725","67.261","33.254999999999995","2"
"FELIPE BAUM","17","8","93","B","29","","0.061","","3.042","22.21","9","1888.948","7","104.207","127.65","63.378","33.254999999999995","2","AUTOBOX AUTOCENTER"
