"Event ID","Event Name","Started At","Ended At"
"530-2582-2147485843-20201114","2A ETAPA CURITIBANO VELOC ASFALTO2020","2020-11-14 11:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1891","2a ETAPA CURITIBANO DE VELOCIDADE NO ASFALTO","2582","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485846","TURISMO A/B","1073749173","2a PROVA - TURISMO A/B","Race","2020-11-15 12:15:00 UTC","2020-11-15 12:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020-2020/results/1073749173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANITO CRUZ","1","1","30","A","1","1","","","","0","20","2080.999","14","103.228","128.86","127.842","73.89999999999999","0"
"MARIO BROERING","2","2","1","A","3","2","5.271","","5.271","5.271","20","2086.27","3","103.24","128.845","127.519","73.89999999999999","0"
"M.CANCELLI/E. Dall Asta","3","1","122","B","2","1","4.338","","9.609","0","20","2090.608","13","103.422","128.619","127.255","73.89999999999999","0"
"MARCELO KROTH","4","2","10","B","6","3","6.233","","15.842","6.233","20","2096.841","10","102.947","129.212","126.877","73.89999999999999","0"
"ELTON DE OLIVEIRA","5","3","3","B","13","10","2.157","","17.999","8.39","20","2098.998","15","103.384","128.666","126.746","73.89999999999999","0"
"LUCIANO FRACARO","6","4","33","B","4","2","0.638","","18.637","9.028","20","2099.636","10","103.639","128.349","126.708","73.89999999999999","0"
"FELIPE BAUM","7","5","93","B","12","9","1.394","","20.031","10.422","20","2101.03","14","103.799","128.152","126.624","73.89999999999999","0"
"MARLON GALIKOSKI","8","6","86","B","8","5","2.789","","22.820","13.211","20","2103.819","10","103.693","128.283","126.456","73.89999999999999","0"
"JORGE MARQUES","9","3","21","A","32","8","3.012","","25.832","25.832","20","2106.831","6","103.264","128.815","126.275","73.89999999999999","0"
"G.RAGNINI/H. Basso","10","4","197","A","5","3","3.540","","29.372","29.372","20","2110.371","11","103.489","128.535","126.063","73.89999999999999","0"
"MAYCON DE OLIVEIRA","11","7","200","B","9","6","2.384","","31.756","22.147","20","2112.755","8","103.525","128.491","125.921","73.89999999999999","1"
"BRENDON ZONTA GABARDO","12","8","56","B","35","27","0.416","","32.172","22.563","20","2113.171","19","103.331","128.732","125.896","73.89999999999999","0"
"PAULO BARBOZA","13","9","777","B","10","7","7.138","","39.310","29.701","20","2120.309","2","104.738","127.003","125.472","73.89999999999999","0"
"ROBERTO BARBOZA","14","10","74","B","16","11","8.945","","48.255","38.646","20","2129.254","19","104.7","127.049","124.945","73.89999999999999","0"
"BIBIANO MARCIO","15","11","18","B","31","24","0.364","","48.619","39.01","20","2129.618","6","104.222","127.631","124.924","73.89999999999999","0"
"ARTHUR BAILO NETO","16","12","35","B","39","29","1.937","","50.556","40.947","20","2131.555","16","104.762","126.974","124.81","73.89999999999999","0"
"J.DIENER FILHO/J. Dienner","17","5","13","A","15","5","4.467","","55.023","55.023","20","2136.022","2","105.292","126.334","124.549","73.89999999999999","0"
"JOSE CARLOS FUGANTI","18","6","447","A","14","4","11.648","","1:06.671","1:06.671","20","2147.67","10","105.589","125.979","123.874","73.89999999999999","0"
