"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755127","Final R2","Race","2019-04-13 21:30:00 UTC","2019-04-13 21:49:15 UTC","PROVISIONAL","16","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Evan Batt","1","1","103","Pro","3","2","","","","0","16","1097.184","12","66.838","53.862","52.498","16.0","0","TB Kart","Indianapolis IN","400","US","US"
"Joe Ruch","2","1","53","KZ","1","1","0.109","","0.109","0","16","1097.293","15","66.843","53.858","52.493","16.0","0","DR Kart","Frankfort IN","405","US"
"Zach Schiff","3","2","102","Pro","4","3","2.014","","2.123","2.123","16","1099.307","9","66.916","53.799","52.397","16.0","0","TBkart","Dublin OH","400","US","US"
"Devon Smith-Harden","4","3","128","Pro","2","1","0.149","","2.272","2.272","16","1099.456","9","66.94","53.78","52.39","16.0","0","TB Kart","Nashville IN","400","US","US"
"Kyle Kennedy","5","4","119","Pro","12","6","6.222","","8.494","8.494","16","1105.678","5","67.041","53.698","52.095","16.0","0","TB Kart","Saint Peters MO","400","US","US"
"Jordan Johnson","6","5","132","Pro","6","5","2.170","","10.664","10.664","16","1107.848","5","67.037","53.702","51.993","16.0","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","7","2","16","KZ","13","4","8.563","","19.227","19.118","16","1116.411","5","67.866","53.046","51.594","16.0","0","Merlin Kart","Madison WI","405","US","US"
"Aaron Bromberek","8","6","172","Pro","5","4","0.537","","19.764","19.764","16","1116.948","11","67.748","53.138","51.569","16.0","0","DR Kart","Lemont IL","400","US","US"
"Eric Riggs","9","3","77","KZ","7","2","12.756","","32.520","32.411","16","1129.704","3","68.352","52.669","50.987","16.0","0"
"Lance Lane","10","1","65","S1","9","2","2.736","","35.256","0","16","1132.44","8","68.699","52.403","50.864","16.0","0","DR Kart","Algonquin IL","405","US","US"
"Ayden Fisher","11","2","245","S1","8","1","0.186","","35.442","0.186","16","1132.626","5","68.542","52.523","50.855","16.0","0","TB Kart","Lima OH","385","US","US"
"Cody Beck","12","3","275","S1","10","3","15.420","","50.862","15.606","16","1148.046","7","69.367","51.898","50.172","16.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Brandon Reed","13","4","78","KZ","14","5","1 Lap","","1 Lap","24.33","15","1121.623","2","71.753","50.172","48.145","15.0","0","DR Kart","Fishers IN","405","US","US"
"Anthony Stiffler","14","5","11","KZ","11","3","29.687","","1 Lap","54.017","15","1151.31","2","72.354","49.755","46.903","15.0","0","DR Kart","Indianapolis IN","405","US","US"
