"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755125","Final R1","Race","2019-04-13 17:05:00 UTC","2019-04-13 17:24:14 UTC","PROVISIONAL","16","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country"
"Joe Ruch","1","1","53","KZ","1","1","","","","0","16","1085.075","9","67.112","53.642","53.084","16.0","0","DR Kart","Frankfort IN","405","US"
"Evan Batt","2","1","103","Pro","3","2","0.010","","0.010","0","16","1085.085","4","67.085","53.663","53.083","16.0","0","TB Kart","Indianapolis IN","400","US","US"
"Zach Schiff","3","2","102","Pro","13","5","0.310","","0.320","0.31","16","1085.395","10","66.961","53.763","53.068","16.0","0","TBkart","Dublin OH","400","US","US"
"Kyle Kennedy","4","3","119","Pro","2","1","4.609","","4.929","4.919","16","1090.004","3","67.211","53.563","52.844","16.0","0","TB Kart","Saint Peters MO","400","US","US"
"Jordan Johnson","5","4","132","Pro","4","3","6.241","","11.170","11.16","16","1096.245","3","67.721","53.159","52.543","16.0","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","6","2","16","KZ","6","2","0.057","","11.227","11.227","16","1096.302","5","68.015","52.93","52.54","16.0","0","Merlin Kart","Madison WI","405","US","US"
"Aaron Bromberek","7","5","172","Pro","14","6","10.640","","21.867","21.857","16","1106.942","4","67.936","52.991","52.035","16.0","0","DR Kart","Lemont IL","400","US","US"
"Cody Beck","8","1","275","S1","10","3","26.954","","48.821","0","16","1133.896","16","69.828","51.555","50.798","16.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Lance Lane","9","2","65","S1","8","1","0.411","","49.232","0.411","16","1134.307","9","69.196","52.026","50.78","16.0","0","DR Kart","Algonquin IL","405","US","US"
"Anthony Stiffler","10","3","11","KZ","11","4","1 Lap","","1 Lap","12.213","15","1097.288","4","71.336","50.465","49.212","15.0","0","DR Kart","Indianapolis IN","405","US","US"
"Brandon Reed","11","4","78","KZ","12","5","23.319","","1 Lap","35.532","15","1120.607","2","71.819","50.126","48.188","15.0","0","DR Kart","Fishers IN","405","US","US"
"Eric Riggs","12","5","77","KZ","7","3","7 Laps","","DNF","8 Laps","8","563.892","5","69.171","52.045","51.074","8.0","0"
"Devon Smith-Harden","13","6","128","Pro","5","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Ayden Fisher","14","3","245","S1","9","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Lima OH","385","US","US"
