"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755097","Practice 5","Practice","2019-04-12 20:30:00 UTC","2019-04-12 20:39:42 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Zach Schiff","1","1","102","Pro","2","1","","","","0","7","555.201","2","67.177","53.59","45.389","7.0","0","TBkart","Dublin OH","400","US","US"
"Evan Batt","2","2","103","Pro","6","3","0.192","","0.192","2:05.335","8","680.536","3","67.369","53.437","42.32","8.0","0","TB Kart","Indianapolis IN","400","US","US"
"Joe Ruch","3","1","53","KZ","1","1","0.316","","0.508","0","2","209.5","2","67.685","53.188","34.368","2.0","0","DR Kart","Frankfort IN","405","US"
"Kyle Kennedy","4","3","119","Pro","5","2","0.071","","0.579","3 Laps","4","360.683","4","67.756","53.132","39.924","4.0","0","TB Kart","Saint Peters MO","400","US","US"
"Cody Elliott","5","2","16","KZ","3","2","0.200","","0.779","2:20.398","4","349.898","4","67.956","52.975","41.155","4.0","0","Merlin Kart","Madison WI","405","US","US"
"Jordan Johnson","6","4","132","Pro","7","","0.204","","0.983","1:35.421","7","650.622","6","68.16","52.817","38.732","7.0","0","DR Kart","New Bedford IL","400","US","US"
"Ayden Fisher","7","1","245","S1","4","1","2.226","","3.209","0","5","438.968","5","70.386","51.147","41.005","5.0","0","TB Kart","Lima OH","385","US","US"
"Devon Smith-Harden","8","5","128","Pro","0","","","","","7 Laps","0","310.48","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","400","US","US"
"Anthony Stiffler","9","3","11","KZ","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Lance Lane","10","6","65","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Algonquin IL","405","US","US"
"Brandon Reed","11","4","78","KZ","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Fishers IN","405","US","US"
"Aaron Bromberek","12","7","172","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","400","US","US"
"Cody Beck","13","2","275","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","South Bloomfield OH","385","US","US"
