"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755096","Practice 4","Practice","2019-04-12 19:15:00 UTC","2019-04-12 19:23:01 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Kyle Kennedy","1","1","119","Pro","6","2","","","","0","7","492.632","7","66.759","53.925","51.154","7.0","0","TB Kart","Saint Peters MO","400","US","US"
"Joe Ruch","2","1","53","KZ","3","1","0.524","","0.524","0","4","281.709","3","67.283","53.505","51.117","4.0","0","DR Kart","Frankfort IN","405","US"
"Devon Smith-Harden","3","2","128","Pro","4","1","0.719","","1.243","1 Lap","6","423.327","5","68.002","52.94","51.024","6.0","0","TB Kart","Nashville IN","400","US","US"
"Jordan Johnson","4","3","132","Pro","9","4","0.056","","1.299","14.147","7","506.779","3","68.058","52.896","49.726","7.0","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","5","2","16","KZ","11","4","0.007","","1.306","4:34.743","7","556.452","5","68.065","52.891","45.287","7.0","0","Merlin Kart","Madison WI","405","US","US"
"Zach Schiff","6","4","102","Pro","7","3","0.669","","1.975","1 Lap","6","435.551","3","68.734","52.376","49.592","6.0","0","TBkart","Dublin OH","400","US","US"
"Lance Lane","7","3","65","KZ","5","2","1.023","","2.998","2 Laps","2","150.72","2","69.757","51.608","47.771","2.0","0","DR Kart","Algonquin IL","405","US","US"
"Aaron Bromberek","8","5","172","Pro","10","5","0.081","","3.079","2:01.645","8","614.277","5","69.838","51.548","46.884","8.0","0","DR Kart","Lemont IL","400","US","US"
"Ayden Fisher","9","1","245","S1","2","2","0.917","","3.996","0","4","295.191","3","70.755","50.88","48.782","4.0","0","TB Kart","Lima OH","385","US","US"
"Cody Beck","10","2","275","S1","1","1","0.128","","4.124","3:34.523","7","509.714","2","70.883","50.788","49.439","7.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Brandon Reed","11","4","78","KZ","8","3","3.210","","7.334","1 Lap","3","245.975","1","74.093","48.588","43.907","3.0","0","DR Kart","Fishers IN","405","US","US"
"Anthony Stiffler","12","5","11","KZ","0","","","","","4 Laps","0","23.967","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Evan Batt","13","6","103","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
