"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755126","Pre-Final R2","Race","2019-04-13 19:40:00 UTC","2019-04-13 19:53:59 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country"
"Joe Ruch","1","1","53","KZ","2","1","","","","0","10","788.354","7","67.586","53.265","45.665","10.0","0","DR Kart","Frankfort IN","405","US"
"Devon Smith-Harden","2","1","128","Pro","5","4","0.218","","0.218","0","10","788.572","5","67.455","53.369","45.652","10.0","0","TB Kart","Nashville IN","400","US","US"
"Evan Batt","3","2","103","Pro","3","2","4.089","","4.307","4.089","10","792.661","5","67.82","53.082","45.417","10.0","0","TB Kart","Indianapolis IN","400","US","US"
"Zach Schiff","4","3","102","Pro","4","3","2.686","","6.993","6.775","10","795.347","7","68.211","52.777","45.263","10.0","0","TBkart","Dublin OH","400","US","US"
"Aaron Bromberek","5","4","172","Pro","8","6","0.629","","7.622","7.404","10","795.976","5","67.274","53.513","45.227","10.0","0","DR Kart","Lemont IL","400","US","US"
"Jordan Johnson","6","5","132","Pro","6","5","0.636","","8.258","8.04","10","796.612","8","68.076","52.882","45.191","10.0","0","DR Kart","New Bedford IL","400","US","US"
"Eric Riggs","7","2","77","KZ","9","3","9.182","","17.440","17.44","10","805.794","5","69.228","52.002","44.676","10.0","0"
"Ayden Fisher","8","1","245","S1","11","2","0.958","","18.398","0","10","806.752","5","68.928","52.228","44.623","10.0","0","TB Kart","Lima OH","385","US","US"
"Lance Lane","9","2","65","S1","10","1","3.616","","22.014","3.616","10","810.368","8","69.324","51.93","44.424","10.0","0","DR Kart","Algonquin IL","405","US","US"
"Cody Beck","10","3","275","S1","12","3","15.520","","37.534","19.136","10","825.888","4","70.63","50.97","43.589","10.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","11","3","11","KZ","13","4","12.470","","50.004","50.004","10","838.358","7","71.552","50.313","42.941","10.0","0","DR Kart","Indianapolis IN","405","US","US"
"Kyle Kennedy","12","6","119","Pro","1","1","8 Laps","","DNF","8 Laps","2","249.159","2","68.942","52.218","28.897","2.0","0","TB Kart","Saint Peters MO","400","US","US"
"Cody Elliott","13","4","16","KZ","7","2","1.666","","DNF","8 Laps","2","250.825","2","69.716","51.638","28.705","2.0","0","Merlin Kart","Madison WI","405","US","US"
"Brandon Reed","14","5","78","KZ","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Fishers IN","405","US","US"
