"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755124","Pre-Final R1","Race","2019-04-13 14:45:00 UTC","2019-04-13 14:57:40 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country"
"Joe Ruch","1","1","53","KZ","2","1","","","","0","10","672.705","9","66.598","54.056","53.515","10.0","0","DR Kart","Frankfort IN","405","US"
"Kyle Kennedy","2","1","119","Pro","1","1","1.006","","1.006","0","10","673.711","4","66.539","54.104","53.435","10.0","0","TB Kart","Saint Peters MO","400","US","US"
"Evan Batt","3","2","103","Pro","4","3","7.703","","8.709","7.703","10","681.414","6","66.791","53.899","52.831","10.0","0","TB Kart","Indianapolis IN","400","US","US"
"Jordan Johnson","4","3","132","Pro","7","5","3.645","","12.354","11.348","10","685.059","8","67.339","53.461","52.55","10.0","0","DR Kart","New Bedford IL","400","US","US"
"Devon Smith-Harden","5","4","128","Pro","3","2","0.384","","12.738","11.732","10","685.443","10","67.149","53.612","52.521","10.0","0","TB Kart","Nashville IN","400","US","US"
"Cody Elliott","6","2","16","KZ","6","2","0.875","","13.613","13.613","10","686.318","8","67.4","53.412","52.454","10.0","0","Merlin Kart","Madison WI","405","US","US"
"Eric Riggs","7","3","77","KZ","9","3","5.656","","19.269","19.269","10","691.974","6","68.186","52.797","52.025","10.0","0"
"Lance Lane","8","1","65","S1","10","1","1.089","","20.358","0","10","693.063","6","68.429","52.609","51.943","10.0","0","DR Kart","Algonquin IL","405","US","US"
"Ayden Fisher","9","2","245","S1","11","2","5.525","","25.883","5.525","10","698.588","9","68.825","52.307","51.533","10.0","0","TB Kart","Lima OH","385","US","US"
"Cody Beck","10","3","275","S1","12","3","24.456","","50.339","29.981","10","723.044","9","69.968","51.452","49.79","10.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","11","4","11","KZ","13","4","9.758","","1:00.097","1:00.097","10","732.802","5","71.575","50.297","49.127","10.0","0","DR Kart","Indianapolis IN","405","US","US"
"Brandon Reed","12","5","78","KZ","14","5","6 Laps","","DNF","6 Laps","4","294.397","2","71.857","50.1","48.914","4.0","0","DR Kart","Fishers IN","405","US","US"
"Zach Schiff","13","5","102","Pro","5","4","1 Lap","","DNF","7 Laps","3","205.936","2","66.888","53.821","52.443","3.0","0","TBkart","Dublin OH","400","US","US"
"Aaron Bromberek","14","6","172","Pro","8","6","2 Laps","","DNF","9 Laps","1","85.538","1","77.811","46.266","42.087","1.0","0","DR Kart","Lemont IL","400","US","US"
