"Event ID","Event Name","Started At","Ended At"
"240-1438-2147485362-20190412","2019 Great Lakes PKC Round 1/2","2019-04-12 12:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1438","Enduro","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365"," Pro/KZ/S1","1073755123","Qualifying","Qualifying","2019-04-13 13:20:00 UTC","2019-04-13 13:33:15 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-1-2/results/1073755123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Kyle Kennedy","1","1","119","Pro","2","1","","","","0","2","195.339","2","66.143","54.428","36.859","2.0","0","TB Kart","Saint Peters MO","400","US","US"
"Joe Ruch","2","1","53","KZ","1","1","0.465","","0.465","0","3","259.043","3","66.608","54.048","41.692","3.0","0","DR Kart","Frankfort IN","405","US"
"Devon Smith-Harden","3","2","128","Pro","3","2","0.145","","0.610","1.491","2","196.83","2","66.753","53.93","36.58","2.0","0","TB Kart","Nashville IN","400","US","US"
"Evan Batt","4","3","103","Pro","4","3","0.139","","0.749","3:30.551","5","405.89","3","66.892","53.818","44.347","5.0","0","TB Kart","Indianapolis IN","400","US","US"
"Zach Schiff","5","4","102","Pro","6","4","0.029","","0.778","12.471","2","207.81","2","66.921","53.795","34.647","2.0","0","TBkart","Dublin OH","400","US","US"
"Cody Elliott","6","2","16","KZ","5","2","0.371","","1.149","9.678","3","268.721","2","67.292","53.498","40.19","3.0","0","Merlin Kart","Madison WI","405","US","US"
"Jordan Johnson","7","5","132","Pro","0","","0.178","","1.327","2 Laps","0","0.0","0","67.47","53.357","0.0","0.0","0","DR Kart","New Bedford IL","400","US","US"
"Aaron Bromberek","8","6","172","Pro","10","5","0.040","","1.367","7:22.379","8","637.718","8","67.51","53.325","45.161","8.0","0","DR Kart","Lemont IL","400","US","US"
"Eric Riggs","9","3","77","KZ","12","5","0.850","","2.217","4:04.096","6","503.139","6","68.36","52.662","42.93","6.0","0"
"Lance Lane","10","1","65","S1","7","1","0.027","","2.244","0","3","275.973","3","68.387","52.642","39.134","3.0","0","DR Kart","Algonquin IL","405","US","US"
"Ayden Fisher","11","2","245","S1","9","2","0.624","","2.868","2:30.575","5","426.548","4","69.011","52.166","42.199","5.0","0","TB Kart","Lima OH","385","US","US"
"Cody Beck","12","3","275","S1","13","3","0.780","","3.648","5:06.375","7","582.348","2","69.791","51.583","43.273","7.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","13","4","11","KZ","11","4","0.849","","4.497","4:13.531","6","512.574","2","70.64","50.963","42.14","6.0","0","DR Kart","Indianapolis IN","405","US","US"
"Brandon Reed","14","5","78","KZ","8","3","0.960","","5.457","5:21.658","7","580.701","4","71.6","50.279","43.396","7.0","0","DR Kart","Fishers IN","405","US","US"
