"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756372","Green 3","Practice","2024-02-24 21:00:00 UTC","2024-02-24 21:26:02 UTC","PROVISIONAL","11","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nathaniel Rosso","1","1","234","N3","15","","","","","0","9","1433.854","8","93.916","95.83","56.491","22.5","0","ADV","10 370Z Grey"
"Robb Northrup","2","1","46","B3","7","2","0.697","","0.697","0","10","1465.944","9","94.613","95.124","61.394","25.0","0","ADV","13 M3 Black"
"Andrea Cairone","3","2","71","B3","5","1","0.040","","0.737","0 Laps","10","1465.823","9","94.653","95.084","61.399","25.0","0","ADV","01 M Coupe Silver"
"jeremy Yeung","4","1","","","6","4","0.305","","1.042","0","9","1473.742","2","94.958","94.779","54.962","22.5","0"
"Ted Jung","5","2","63","","8","","0.285","","1.327","2.835","10","1476.577","10","95.243","94.495","60.952","25.0","0","ADV","12 Corvette Grey"
"Patrick Kelly","6","3","7","","8","5","1.050","","2.377","20.179","8","1493.921","2","96.293","93.465","48.195","20.0","0","ADV","16 Cayman GT4 Blue"
"Dylan White","7","1","0","86ULM","9","","0.246","","2.623","0","3","429.59","3","96.539","93.227","62.851","7.5","0","ADV","14 BRZ Blue"
"Phuoc Hai Tran","8","1","251","86STR","1","1","0.071","","2.694","0","11","1487.871","3","96.61","93.158","66.538","27.5","0","ADV","14 FR-S White"
"MIke Porteous","9","4","918","","11","","0.691","","3.385","7.232","9","1480.974","7","97.301","92.496","54.694","22.5","0","ADV","ADV","99 Miata Green"
"Anthony Zorayan","10","1","949","86MOD","12","","1.458","","4.843","0","3","446.407","3","98.759","91.131","60.483","7.5","0","ADV","13 BRZ Silver"
"gregory scarcello","11","5","86","","2","1","0.284","","5.127","21.082","10","1494.824","9","99.043","90.87","60.208","25.0","0","ADV","99 Miata Black"
"Scott Irwin","12","1","878","86STK","14","","0.028","","5.155","0","9","1501.766","8","99.071","90.844","53.936","22.5","0","ADV","23 86 Orange"
"Erwin Jeong","13","6","991","","10","","0.259","","5.414","17.862","9","1491.604","1","99.33","90.607","54.304","22.5","0","ADV","04 911 GT3 Silver"
"Eric Robi","14","2","25","86STK","13","","0.147","","5.561","1.158","9","1502.924","7","99.477","90.473","53.895","22.5","0","ADV","23 86 Red"
"Ross Barnett","15","7","38","","4","3","1.607","","7.168","29.954","10","1503.696","10","101.084","89.035","59.853","25.0","0","ADV","ADV","84 944 Black"
"Ronald Sorrels","16","8","130","","3","2","0.759","","7.927","1 Lap","8","1311.253","2","101.843","88.371","54.909","20.0","0","ADV","00 996 Silver"
