"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756360","Green 1","Practice","2024-02-24 16:40:00 UTC","2024-02-24 16:59:26 UTC","PROVISIONAL","11","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Drury","1","1","51","B3","8","2","","","","0","3","431.173","2","90.944","98.962","62.62","7.5","0","ADV","18 M3 Sedan Black"
"jeremy Yeung","2","1","","","6","1","3.629","","3.629","0","10","1085.114","9","94.573","95.165","82.941","25.0","0"
"Robb Northrup","3","2","46","B3","13","","1.216","","4.845","12:12.796","10","1163.969","9","95.789","93.957","77.322","25.0","0","ADV","13 M3 Black"
"Andrea Cairone","4","3","71","B3","1","1","0.520","","5.365","11:40.777","11","1131.95","11","96.309","93.449","87.46","27.5","0","ADV","01 M Coupe Silver"
"MIke Porteous","5","2","918","","18","","0.323","","5.688","3 Laps","7","1082.853","5","96.632","93.137","58.18","17.5","0","ADV","ADV","99 Miata Green"
"Nathaniel Rosso","6","1","234","N3","16","","0.250","","5.938","0","9","1084.96","7","96.882","92.897","74.657","22.5","0","ADV","10 370Z Grey"
"Phuoc Hai Tran","7","1","251","86STR","2","1","0.287","","6.225","0","10","1068.768","7","97.169","92.622","84.209","25.0","0","ADV","14 FR-S White"
"Anthony Penaflor","8","1","700","B4","11","","0.155","","6.380","0","9","1076.926","9","97.324","92.475","75.214","22.5","0","ADV","11 M3 ZCP White"
"Dylan White","9","1","0","86ULM","7","1","0.042","","6.422","0","8","869.478","8","97.366","92.435","82.808","20.0","0","ADV","14 BRZ Blue"
"Charles Kuhnau","10","1","24","B5","9","","0.035","","6.457","0","5","634.519","5","97.401","92.402","70.92","12.5","0","ADV","95 M3 E36 Yellow"
"JERICK Javier","11","2","10","B4","5","1","0.239","","6.696","2 Laps","7","763.659","7","97.64","92.175","82.498","17.5","0","ADV","04 M3 Red"
"Ted Jung","12","3","63","","12","","0.544","","7.240","3 Laps","7","857.552","6","98.184","91.665","73.465","17.5","0","ADV","12 Corvette Grey"
"Patrick Kelly","13","4","7","","10","","0.612","","7.852","1 Lap","9","1070.808","6","98.796","91.097","75.644","22.5","0","ADV","16 Cayman GT4 Blue"
"Scott Irwin","14","1","878","86STK","4","2","0.764","","8.616","0","10","1087.473","9","99.56","90.398","82.761","25.0","0","ADV","23 86 Orange"
"Erwin Jeong","15","5","991","","14","","1.157","","9.773","2 Laps","8","973.705","8","100.717","89.359","73.944","20.0","0","ADV","04 911 GT3 Silver"
"gregory scarcello","16","6","86","","17","","0.188","","9.961","4 Laps","6","826.727","5","100.905","89.193","65.318","15.0","0","ADV","99 Miata Black"
"Eric Robi","17","2","25","86STK","3","1","1.041","","11.002","10.743","10","1098.216","9","101.946","88.282","81.951","25.0","0","ADV","23 86 Red"
"Anthony Zorayan","18","1","949","86MOD","15","","5.665","","16.667","0","3","491.546","2","107.611","83.635","54.929","7.5","0","ADV","13 BRZ Silver"
"Rick Del Carlo","19","7","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23 Corvette"
