"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756379","Black 4","Practice","2024-02-24 23:25:00 UTC","2024-02-24 23:46:48 UTC","PROVISIONAL","11","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Hendricks","1","1","647","N2","5","1","","","","0","11","1209.374","6","91.436","98.43","81.861","27.5","0","ADV","07 350Z Black"
"Jonathan Geisinger","2","1","511","86ULM","1","1","2.131","","2.131","0","3","462.05","3","93.567","96.188","58.435","7.5","0","INT","22 86 Silver"
"Ethan Habermehl","3","1","44","Unknown","18","1","0.579","","2.710","0","4","603.387","2","94.146","95.596","59.663","10.0","0","INT","INT","24 Mustang GT"
"David Cuza","4","1","77","B2","9","1","0.537","","3.247","0","10","1213.312","8","94.683","95.054","74.177","25.0","0","21 Supra Grey"
"Rich Garrison","5","1","21","","4","1","0.761","","4.008","0","11","1268.51","10","95.444","94.296","78.044","27.5","0","INT","15 Camaro SS 1LE Black"
"Michael DiGuilmi","6","1","2","N1","13","1","0.464","","4.472","0","5","839.961","3","95.908","93.84","53.574","12.5","0","INT","10 G37 Coupe Black"
"LUIS MALDONADO","7","1","730","N3","6","2","0.403","","4.875","0","10","1190.801","10","96.311","93.447","75.579","25.0","0","INT","24 350Z Black"
"Matt Woolsey","8","1","101","86STK","7","1","1.251","","6.126","0","4","585.297","2","97.562","92.249","61.507","10.0","0","INT","23 86 Grey"
"Brian Jannusch","9","2","70","N2","11","2","0.193","","6.319","0.944","10","1210.318","6","97.755","92.067","74.361","25.0","0","INT","90 Skyline GT-R Black"
"Dylan Andrew Behr","10","2","77","N3","3","1","0.523","","6.842","0 Laps","10","1189.724","3","98.278","91.577","75.648","25.0","0","INT","03 350Z Silver"
"Bobby Tisher","11","1","727","86STR","16","2","0.443","","7.285","0","9","1134.168","6","98.721","91.166","71.418","22.5","0","INT","23 BRZ White"
"Adam Sharrow","12","2","18","","8","2","0.065","","7.350","1 Lap","10","1208.569","7","98.786","91.106","74.468","25.0","0","INT","01 Corvette C5 Red"
"Carlos Martinez","13","3","32","N3","15","3","0.065","","7.415","7 Laps","3","519.746","2","98.851","91.046","51.948","7.5","0","INT","90 Skyline GT-R Grey"
"Jessy Pearnpanit","14","1","77","N4","10","1","0.739","","8.154","0","5","717.452","2","99.59","90.371","62.722","12.5","0","INT","94 Sentra SE-R Multicolor"
"Shishir Rao","15","3","313","","12","3","0.077","","8.231","2 Laps","9","1124.235","4","99.667","90.301","72.049","22.5","0","15 370Z Red"
"Ty Dagdagan","16","2","2","86STR","2","1","0.982","","9.213","1:20.43","10","1214.598","3","100.649","89.42","74.099","25.0","0","INT","13 FR-S"
"Tyler Gray","17","3","270","N2","14","3","0.062","","9.275","6 Laps","5","729.968","4","100.711","89.365","61.647","12.5","0","INT","14 Q50S Silver"
"Antony Crossley","18","2","999","N4","17","2","2.865","","12.140","7:19.482","9","1156.934","8","103.576","86.893","70.013","22.5","0","INT","04 Sentra SE-R Red"
"Raul Fileto","19","4","824","N2","19","4","1.592","","13.732","4 Laps","7","968.455","7","105.168","85.577","65.052","17.5","0","INT","94 Sentra SE-R Red"
"Ahmad alnajjar","20","1","36","B3","0","","","","","0","0","658.449","0","0.0","0.0","0.0","0.0","0","INT","99 M3 E36 White"
