"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756366","Green 2","Practice","2024-02-24 18:55:00 UTC","2024-02-24 19:15:39 UTC","PROVISIONAL","11","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Drury","1","1","51","B3","20","","","","","0","2","1025.504","2","89.242","100.849","17.552","5.0","0","ADV","18 M3 Sedan Black"
"Nathaniel Rosso","2","1","234","N3","12","","3.877","","3.877","0","8","972.324","3","93.119","96.651","74.049","20.0","0","ADV","10 370Z Grey"
"Andrea Cairone","3","2","71","B3","1","1","0.542","","4.419","2:07.95","11","1153.454","9","93.661","96.091","85.829","27.5","0","ADV","01 M Coupe Silver"
"jeremy Yeung","4","1","","","10","5","0.313","","4.732","0","9","1103.244","8","93.974","95.771","73.42","22.5","0"
"Robb Northrup","5","3","46","B3","11","2","0.910","","5.642","47.414","9","1072.918","9","94.884","94.853","75.495","22.5","0","ADV","13 M3 Black"
"Charles Kuhnau","6","1","24","B5","16","","0.002","","5.644","0","6","805.42","6","94.886","94.851","67.046","15.0","0","ADV","95 M3 E36 Yellow"
"Patrick Kelly","7","2","7","","15","","0.396","","6.040","0 Laps","9","1095.733","3","95.282","94.456","73.923","22.5","0","ADV","16 Cayman GT4 Blue"
"Anthony Penaflor","8","1","700","B4","14","","0.261","","6.301","0","3","495.931","3","95.543","94.198","54.443","7.5","0","ADV","11 M3 ZCP White"
"Phuoc Hai Tran","9","1","251","86STR","2","1","0.433","","6.734","0","10","1094.307","4","95.976","93.773","82.244","25.0","0","ADV","14 FR-S White"
"Ted Jung","10","3","63","","3","1","0.443","","7.177","2.969","10","1106.213","10","96.419","93.343","81.359","25.0","0","ADV","12 Corvette Grey"
"Dylan White","11","1","0","86ULM","13","","0.519","","7.696","0","8","1081.81","8","96.938","92.843","66.555","20.0","0","ADV","14 BRZ Blue"
"JERICK Javier","12","2","10","B4","4","1","0.101","","7.797","2:03.816","5","619.747","3","97.039","92.746","72.61","12.5","0","ADV","04 M3 Red"
"MIke Porteous","13","4","918","","18","","0.873","","8.670","33.184","9","1136.428","8","97.912","91.919","71.276","22.5","0","ADV","ADV","99 Miata Green"
"gregory scarcello","14","5","86","","7","4","0.501","","9.171","57.87","10","1161.114","10","98.413","91.451","77.512","25.0","0","ADV","99 Miata Black"
"Anthony Zorayan","15","1","949","86MOD","19","","0.967","","10.138","0","9","1147.232","5","99.38","90.561","70.605","22.5","0","ADV","13 BRZ Silver"
"Erwin Jeong","16","6","991","","17","","0.275","","10.413","41.798","9","1145.042","7","99.655","90.312","70.74","22.5","0","ADV","04 911 GT3 Silver"
"Eric Robi","17","1","25","86STK","9","2","0.138","","10.551","0","9","1079.123","3","99.793","90.187","75.061","22.5","0","ADV","23 86 Red"
"Scott Irwin","18","2","878","86STK","8","1","0.238","","10.789","0 Laps","9","1078.139","6","100.031","89.972","75.129","22.5","0","ADV","23 86 Orange"
"Ross Barnett","19","7","38","","5","2","3.262","","14.051","0 Laps","9","1100.271","8","103.293","87.131","73.618","22.5","0","ADV","ADV","84 944 Black"
"Ronald Sorrels","20","8","130","","6","3","1.528","","15.579","6 Laps","3","458.808","3","104.821","85.861","58.848","7.5","0","ADV","00 996 Silver"
"William Chen","21","3","0","86STK","0","","","","","9 Laps","0","63.633","0","0.0","0.0","0.0","0.0","0","ADV","15 FR-S Black"
