"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756367","Black 2","Practice","2024-02-24 19:15:00 UTC","2024-02-24 19:38:44 UTC","PROVISIONAL","9","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ethan Habermehl","1","1","44","Unknown","11","","","","","0","6","1377.15","1","91.428","98.438","39.211","15.0","0","INT","INT","24 Mustang GT"
"Ahmad alnajjar","2","1","36","B3","1","1","0.095","","0.095","0","9","1357.66","9","91.523","98.336","59.661","22.5","0","INT","99 M3 E36 White"
"Ellis Seun","3","1","177","86ULM","18","","2.964","","3.059","0","3","1408.27","3","94.487","95.251","19.172","7.5","0","INT"
"Jonathan Geisinger","4","2","511","86ULM","16","","0.191","","3.250","0.709","4","1408.979","4","94.678","95.059","25.55","10.0","0","INT","22 86 Silver"
"Michael DiGuilmi","5","1","2","N1","3","","0.124","","3.374","0","6","1365.494","4","94.802","94.935","39.546","15.0","0","INT","10 G37 Coupe Black"
"Rich Garrison","6","1","21","","15","","2.236","","5.610","0","5","1395.651","5","97.038","92.747","32.243","12.5","0","INT","15 Camaro SS 1LE Black"
"David Cuza","7","1","77","B2","7","","0.678","","6.288","0","6","1383.038","2","97.716","92.104","39.044","15.0","0","21 Supra Grey"
"Matt Woolsey","8","1","101","86STK","5","","0.282","","6.570","0","8","1375.26","8","97.998","91.839","52.354","20.0","0","INT","23 86 Grey"
"Brian Jannusch","9","1","70","N2","14","","0.106","","6.676","0","4","1377.053","4","98.104","91.739","26.143","10.0","0","INT","90 Skyline GT-R Black"
"Adam Sharrow","10","2","18","","4","","0.159","","6.835","-1 Laps","6","1373.318","6","98.263","91.591","39.321","15.0","0","INT","01 Corvette C5 Red"
"Giovanni Molina","11","3","3","","10","","0.397","","7.232","0 Laps","5","1292.897","2","98.66","91.222","34.806","12.5","0","INT","20 Mustang Shelby Red"
"Bobby Tisher","12","1","727","86STR","2","1","1.337","","8.569","0","9","1387.176","9","99.997","90.003","58.392","22.5","0","INT","23 BRZ White"
"Jessy Pearnpanit","13","1","77","N4","6","","1.044","","9.613","0","3","884.783","2","101.041","89.073","30.516","7.5","0","INT","94 Sentra SE-R Multicolor"
"Dylan Andrew Behr","14","1","77","N3","8","","0.198","","9.811","0","6","1391.993","6","101.239","88.899","38.793","15.0","0","INT","03 350Z Silver"
"Ty Dagdagan","15","2","2","86STR","19","","1.704","","11.515","34.266","3","1421.442","3","102.943","87.427","18.995","7.5","0","INT","13 FR-S"
"Carlos Martinez","16","2","32","N3","13","","1.082","","12.597","2 Laps","4","1385.804","4","104.025","86.518","25.978","10.0","0","INT","90 Skyline GT-R Grey"
"Raul Fileto","17","2","824","N2","9","","7.304","","19.901","3 Laps","1","261.636","1","111.329","80.841","34.399","2.5","0","INT","94 Sentra SE-R Red"
"Tyler Gray","18","3","270","N2","12","","2.446","","22.347","1 Lap","3","903.805","3","113.775","79.103","29.874","7.5","0","INT","14 Q50S Silver"
"Shishir Rao","19","4","313","","17","","2:19.523","","2:41.870","4 Laps","1","1157.732","1","253.298","35.531","7.774","2.5","0","15 370Z Red"
