"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756369","Purple 2","Practice","2024-02-24 20:00:00 UTC","2024-02-24 20:20:08 UTC","PROVISIONAL","8","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Fix","1","1","117","N4","5","1","","","","0","6","1068.775","1","100.821","89.267","50.525","15.0","0","BEG","95 200SX Green"
"Michael Morosin","2","1","62","","1","1","7.941","","7.941","0","8","1042.387","6","108.762","82.749","69.072","20.0","0","BEG","BEG","12 Z4 3.0L Silver"
"Ryan Rong","3","2","63","","6","","0.113","","8.054","16.958","7","1059.345","7","108.875","82.664","59.471","17.5","0","X","12 C63 AMG White"
"Henry Yu","4","3","31","","7","","0.851","","8.905","25.25","7","1067.637","7","109.726","82.022","59.009","17.5","0","X","13 C63 AMG Black"
"Marcus Speckhahn","5","4","140","","2","2","2.017","","10.922","28.346","8","1070.733","2","111.743","80.542","67.244","20.0","0","BEG","23 WRX White"
"Cesario P Dos Santos","6","5","7","","9","","0.769","","11.691","1:31.043","7","1133.43","5","112.512","79.991","55.583","17.5","0","BEG","17 Q60 IPL Blue"
"Jerry Davis","7","6","49","","8","","2.333","","14.024","5 Laps","3","639.909","2","114.845","78.366","42.193","7.5","0","BEG","21 Corvette Red"
"Kurt Winrich","8","7","91","","3","3","1.185","","15.209","1:12.887","8","1115.274","6","116.03","77.566","64.558","20.0","0","X","91 NSX Silver"
"Jason Au","9","1","861","86STK","4","1","10.397","","25.606","0","7","1141.726","7","126.427","71.187","55.18","17.5","0","X","23 BRZ Silver"
"Mark Jasa","10","8","413","","10","","1.085","","26.691","1:30.355","5","1132.742","5","127.512","70.582","39.727","12.5","0","BEG","69 Mustang Blue"
