"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756374","Yellow 3","Practice","2024-02-24 21:45:00 UTC","2024-02-24 22:05:01 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cody Schrank","1","1","571","86STR","0","","","","","0","9","1110.461","9","97.62","92.194","72.943","22.5","0","INT","23 BRZ White"
"Nicholas Bojorquez","2","1","2","","9","","0.628","","0.628","0","9","1138.032","7","98.248","91.605","71.176","22.5","0","INT","21 M2 Competition White"
"Scott Irwin","3","1","878","86STK","0","","0.428","","1.056","0","8","1019.102","4","98.676","91.208","70.65","20.0","0","ADV","23 86 Orange"
"Tianxing Wang","4","2","1","","2","1","0.209","","1.265","12.218","10","1150.25","4","98.885","91.015","78.244","25.0","0","BEG","22 BRZ Blue"
"Ross Barnett","5","3","38","","12","","0.219","","1.484","13.089","9","1151.121","7","99.104","90.814","70.366","22.5","0","ADV","ADV","84 944 Black"
"Bill Cardoso","6","4","116","","11","","1.002","","2.486","23.602","9","1161.634","7","100.106","89.905","69.729","22.5","0","INT","19 Mustang GT Orange"
"Richard Chutick","7","5","17","","4","3","0.264","","2.750","27.818","10","1165.85","9","100.37","89.668","77.197","25.0","0","INT","15 M3 Grey"
"Vladislav Neoberdin","8","1","311","B4","0","","0.411","","3.161","0","8","1053.706","7","100.781","89.303","68.33","20.0","0","INT","02 M3 E46 Grey"
"Max Morosin","9","1","11","MCR","13","","0.265","","3.426","0","6","861.78","5","101.046","89.068","62.661","15.0","0","INT","INT","04 Cobra SVT White"
"Rodger Nelson","10","6","392","","8","","0.232","","3.658","11.867","9","1149.899","5","101.278","88.864","70.441","22.5","0","INT","16 Charger SRT 392 Blue"
"Brian Reynolds","11","7","14","","10","","0.281","","3.939","24.456","9","1162.488","6","101.559","88.618","69.678","22.5","0","INT","17 C63 AMG Blue"
"Henry Guo","12","8","94","","15","","0.879","","4.818","1 Lap","8","1127.797","5","102.438","87.858","63.841","20.0","0","INT","19 GTI Blue"
"Rick Del Carlo","13","9","3","","3","2","0.119","","4.937","0 Laps","9","1088.403","6","102.557","87.756","74.421","22.5","0","23 Corvette"
"Alec Majerus","14","1","757","86ULM","1","1","2.050","","6.987","0","4","671.48","4","104.607","86.036","53.613","10.0","0","BEG","18 BRZ White"
"Charles Neal","15","1","45","Unknown","14","","6.054","","13.041","0","8","1157.25","4","110.661","81.329","62.216","20.0","0","INT","05 G35 Coupe Black"
