"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756370","Red 3","Practice","2024-02-24 20:20:00 UTC","2024-02-24 20:39:01 UTC","PROVISIONAL","9","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sicheng Xing","1","1","49","","9","6","","","","0","4","618.838","4","87.719","102.6","58.174","10.0","0","ADV","22 Corvette Coupe Grey"
"John Drury","2","1","51","B3","10","1","0.518","","0.518","0","5","760.394","1","88.237","101.998","59.18","12.5","0","ADV","18 M3 Sedan Black"
"Dennis Eckert","3","2","838","","8","5","0.511","","1.029","3:01.755","6","800.593","4","88.748","101.411","67.45","15.0","0","ADV","09 Taurus SHO Black"
"Brian Hendricks","4","1","647","N2","11","2","1.790","","2.819","0","6","846.467","3","90.538","99.406","63.795","15.0","0","ADV","07 350Z Black"
"Akash Pandrhally","5","1","14","N1","3","1","0.113","","2.932","0","5","656.9","5","90.651","99.282","68.504","12.5","0","14 370Z Black"
"Luke Lederman","6","2","922","N2","1","1","0.901","","3.833","4:34.969","8","1121.436","2","91.552","98.305","64.203","20.0","0","ADV","03 350Z Grey"
"Tony Franco","7","3","33","","7","4","1.552","","5.385","7:32.005","8","1070.843","8","93.104","96.666","67.237","20.0","0","ADV","05 GTO Black"
"Kevin Schweigert","8","1","95","86MOD","6","1","0.742","","6.127","0","8","1038.543","6","93.846","95.902","69.328","20.0","0","ADV","22 86"
"Shahab Mahboubian","9","4","11","","12","","0.724","","6.851","8:21.54","7","1120.378","7","94.57","95.168","56.231","17.5","0","ADV","13 458 Black"
"CRAIG DERIAN","10","5","919","","5","3","0.059","","6.910","7:30.045","9","1068.883","7","94.629","95.108","75.78","22.5","0","ADV","ADV"
"Tom Bush","11","6","4","","4","2","0.229","","7.139","0 Laps","4","581.06","3","94.858","94.879","61.956","10.0","0","ADV"
"hamza Alsmadi","12","1","303","86ULM","15","","0.184","","7.323","0","8","1089.752","5","95.042","94.695","66.07","20.0","0","ADV","20 BRZ Blue"
"Tom Fernandez","13","7","859","","2","1","0.139","","7.462","2:28.781","6","767.619","3","95.181","94.557","70.347","15.0","0","ADV","11 M3 Black"
"Jeff Bellitti","14","8","222","","13","","0.011","","7.473","5:48.931","7","967.769","5","95.192","94.546","65.098","17.5","0","ADV","07 Corvette C7 Z06 Red"
"Anthony Zorayan","15","2","949","86MOD","14","","3.046","","10.519","2 Laps","6","885.221","5","98.238","91.614","61.002","15.0","0","ADV","13 BRZ Silver"
