"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756368","Yellow 2","Practice","2024-02-24 19:40:00 UTC","2024-02-24 20:00:13 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alec Majerus","1","1","757","86ULM","1","1","","","","0","10","1115.043","8","95.795","93.951","80.714","25.0","0","BEG","18 BRZ White"
"Cody Schrank","2","1","571","86STR","6","1","2.320","","2.320","0","9","1149.404","8","98.115","91.729","70.471","22.5","0","INT","23 BRZ White"
"LUIS MALDONADO","3","1","730","N3","16","","0.824","","3.144","0","6","895.772","6","98.939","90.965","60.283","15.0","0","INT","24 350Z Black"
"Scott Irwin","4","1","878","86STK","7","1","0.330","","3.474","0","9","1168.05","8","99.269","90.663","69.346","22.5","0","ADV","23 86 Orange"
"Tianxing Wang","5","1","1","","13","","0.764","","4.238","0","9","1207.638","5","100.033","89.97","67.073","22.5","0","BEG","22 BRZ Blue"
"Vladislav Neoberdin","6","1","311","B4","4","1","0.630","","4.868","0","7","881.462","7","100.663","89.407","71.472","17.5","0","INT","02 M3 E46 Grey"
"Nicholas Bojorquez","7","2","2","","11","","0.098","","4.966","0 Laps","9","1200.009","9","100.761","89.32","67.499","22.5","0","INT","21 M2 Competition White"
"Rodger Nelson","8","3","392","","12","","0.301","","5.267","0 Laps","9","1197.999","9","101.062","89.054","67.613","22.5","0","INT","16 Charger SRT 392 Blue"
"Ross Barnett","9","4","38","","9","","0.569","","5.836","0 Laps","9","1184.321","8","101.631","88.556","68.394","22.5","0","ADV","ADV","84 944 Black"
"Brian Reynolds","10","5","14","","8","","0.362","","6.198","0 Laps","9","1193.024","9","101.993","88.241","67.895","22.5","0","INT","17 C63 AMG Blue"
"Max Morosin","11","1","11","MCR","15","","0.085","","6.283","0","8","1111.895","7","102.078","88.168","64.754","20.0","0","INT","INT","04 Cobra SVT White"
"Bill Cardoso","12","6","116","","3","2","0.133","","6.416","-1 Laps","10","1197.292","6","102.211","88.053","75.17","25.0","0","INT","19 Mustang GT Orange"
"Richard Chutick","13","7","17","","2","1","0.061","","6.477","-1 Laps","10","1206.249","3","102.272","88.001","74.611","25.0","0","INT","15 M3 Grey"
"Henry Guo","14","8","94","","18","","0.823","","7.300","1 Lap","8","1182.371","7","103.095","87.298","60.895","20.0","0","INT","19 GTI Blue"
"Rick Del Carlo","15","9","3","","5","3","0.629","","7.929","0 Laps","9","1164.509","8","103.724","86.769","69.557","22.5","0","23 Corvette"
"Antony Crossley","16","1","999","N4","10","","0.240","","8.169","0","9","1205.33","2","103.964","86.568","67.202","22.5","0","INT","04 Sentra SE-R Red"
"Charles Neal","17","1","45","Unknown","14","","1.108","","9.277","0","8","1145.564","4","105.072","85.656","62.851","20.0","0","INT","05 G35 Coupe Black"
"Hugo Hu","18","10","740","","17","","8.994","","18.271","2 Laps","7","1106.808","1","114.066","78.902","56.92","17.5","0","BEG","16 735i Brown"
"Ahmad alnajjar","19","1","36","B3","0","","","","","0","0","22.675","0","0.0","0.0","0.0","0.0","0","INT","99 M3 E36 White"
