"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756362","Yellow 1","Practice","2024-02-24 17:30:00 UTC","2024-02-24 18:02:51 UTC","PROVISIONAL","8","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cody Schrank","1","1","571","86STR","6","1","","","","0","7","871.427","5","99.566","90.392","72.295","17.5","0","INT","23 BRZ White"
"Scott Irwin","2","1","878","86STK","4","1","1.173","","1.173","0","7","893.111","6","100.739","89.34","70.54","17.5","0","ADV","23 86 Orange"
"LUIS MALDONADO","3","1","730","N3","14","","0.026","","1.199","0","6","847.44","6","100.765","89.317","63.721","15.0","0","INT","24 350Z Black"
"Alec Majerus","4","1","757","86ULM","0","","0.026","","1.225","0","6","1864.89","5","100.791","89.294","28.956","15.0","0","BEG","18 BRZ White"
"Tianxing Wang","5","1","1","","5","4","0.431","","1.656","0","7","894.568","6","101.222","88.913","70.425","17.5","0","BEG","22 BRZ Blue"
"Nicholas Bojorquez","6","2","2","","10","","1.390","","3.046","52.961","7","947.529","6","102.612","87.709","66.489","17.5","0","INT","21 M2 Competition White"
"Brian Reynolds","7","3","14","","11","","0.136","","3.182","53.561","7","948.129","6","102.748","87.593","66.447","17.5","0","INT","17 C63 AMG Blue"
"Richard Chutick","8","4","17","","1","1","0.015","","3.197","6.969","8","901.537","6","102.763","87.58","79.864","20.0","0","INT","15 M3 Grey"
"Kyle Fix","9","1","117","N4","0","","1.117","","4.314","0","6","1964.008","2","103.88","86.638","27.495","15.0","0","BEG","95 200SX Green"
"Henry Guo","10","5","94","","15","","0.768","","5.082","2 Laps","5","888.252","5","104.648","86.003","50.661","12.5","0","INT","19 GTI Blue"
"Ross Barnett","11","6","38","","3","3","0.410","","5.492","0 Laps","7","881.639","7","105.058","85.667","71.458","17.5","0","ADV","ADV","84 944 Black"
"Antony Crossley","12","2","999","N4","12","","0.202","","5.694","0 Laps","6","848.137","5","105.26","85.503","63.669","15.0","0","INT","04 Sentra SE-R Red"
"Rodger Nelson","13","7","392","","8","","0.147","","5.841","13.016","7","907.584","7","105.407","85.383","69.415","17.5","0","INT","16 Charger SRT 392 Blue"
"Bill Cardoso","14","8","116","","2","2","0.025","","5.866","17.021","8","911.589","6","105.432","85.363","78.983","20.0","0","INT","19 Mustang GT Orange"
"Vladislav Neoberdin","15","1","311","B4","7","","1.009","","6.875","0","6","864.428","5","106.441","84.554","62.469","15.0","0","INT","02 M3 E46 Grey"
"Charles Neal","16","1","45","Unknown","9","","1.978","","8.853","0","7","949.766","5","108.419","83.011","66.332","17.5","0","INT","05 G35 Coupe Black"
"Max Morosin","17","1","11","MCR","13","","4.442","","13.295","0","6","882.595","2","112.861","79.744","61.183","15.0","0","INT","INT","04 Cobra SVT White"
"Rick Del Carlo","18","9","3","","0","","0.018","","13.313","16:12.358","6","1866.926","4","112.879","79.731","28.925","15.0","0","23 Corvette"
"Michael Morosin","19","10","62","","0","","0.331","","13.644","17:07.802","5","1922.37","4","113.21","79.498","23.409","12.5","0","BEG","BEG","12 Z4 3.0L Silver"
"Ryan Rong","20","11","63","","0","","0.964","","14.608","16:20.916","3","1875.484","2","114.174","78.827","14.396","7.5","0","X","12 C63 AMG White"
"Marcus Speckhahn","21","12","140","","0","","5.602","","20.210","17:32.648","6","1947.216","5","119.776","75.14","27.732","15.0","0","BEG","23 WRX White"
"Henry Yu","22","13","31","","0","","2.582","","22.792","17:43.528","5","1958.096","5","122.358","73.555","22.982","12.5","0","X","13 C63 AMG Black"
"Jerry Davis","23","14","49","","0","","0.279","","23.071","17:50.006","6","1964.574","5","122.637","73.387","27.487","15.0","0","BEG","21 Corvette Red"
"Cesario P Dos Santos","24","15","7","","0","","0.634","","23.705","17:29.606","5","1944.174","4","123.271","73.01","23.146","12.5","0","BEG","17 Q60 IPL Blue"
"Hugo Hu","25","16","740","","0","","3.971","","27.676","15:50.669","4","1845.237","4","127.242","70.731","19.51","10.0","0","BEG","16 735i Brown"
"Mark Jasa","26","17","413","","0","","11.162","","38.838","15:57.841","4","1852.409","2","138.404","65.027","19.434","10.0","0","BEG","69 Mustang Blue"
"Kurt Winrich","27","18","91","","0","","0.174","","39.012","16:13.014","5","1867.582","5","138.578","64.945","24.095","12.5","0","X","91 NSX Silver"
