"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756375","Purple 3","Practice","2024-02-24 22:05:00 UTC","2024-02-24 22:25:17 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Fix","1","1","117","N4","3","1","","","","0","9","1126.261","2","100.732","89.346","71.919","22.5","0","BEG","95 200SX Green"
"Michael Morosin","2","1","62","","1","1","2.604","","2.604","0","10","1151.937","6","103.336","87.095","78.129","25.0","0","BEG","BEG","12 Z4 3.0L Silver"
"Mark Jasa","3","2","413","","9","","0.223","","2.827","3 Laps","7","1117.048","6","103.559","86.907","56.399","17.5","0","BEG","69 Mustang Blue"
"Cesario P Dos Santos","4","3","7","","5","","2.881","","5.708","27.003","9","1178.94","7","106.44","84.555","68.706","22.5","0","BEG","17 Q60 IPL Blue"
"Ryan Rong","5","4","63","","4","","0.481","","6.189","4 Laps","6","1044.647","1","106.921","84.174","51.692","15.0","0","X","12 C63 AMG White"
"Henry Yu","6","5","31","","6","","3.340","","9.529","2 Laps","8","1135.253","8","110.261","81.625","63.422","20.0","0","X","13 C63 AMG Black"
"Marcus Speckhahn","7","6","140","","2","2","1.450","","10.979","1 Lap","9","1107.238","2","111.711","80.565","73.155","22.5","0","BEG","23 WRX White"
"John Drury","8","1","51","B3","7","","1.181","","12.160","0","8","1162.84","6","112.892","79.722","61.917","20.0","0","ADV","18 M3 Sedan Black"
"Hugo Hu","9","7","740","","10","","1.829","","13.989","4 Laps","6","1104.847","3","114.721","78.451","48.876","15.0","0","BEG","16 735i Brown"
"Jason Au","10","1","861","86STK","8","","7.266","","21.255","0","7","1126.018","6","121.987","73.778","55.949","17.5","0","X","23 BRZ Silver"
