"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756364","Red 2","Practice","2024-02-24 18:10:00 UTC","2024-02-24 18:36:04 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","12","2","","","","0","3","472.137","3","85.708","105.008","57.187","7.5","0","ADV","14 Skyline GT-R R35 Grey"
"Eric Habermehl","2","1","66","MPro","17","","0.243","","0.243","0","4","599.986","3","85.951","104.711","60.001","10.0","0","ADV","ADV","21 GT500 Blue"
"Dennis Eckert","3","1","838","","2","1","1.719","","1.962","0","9","1455.119","4","87.67","102.658","55.666","22.5","0","ADV","09 Taurus SHO Black"
"Sicheng Xing","4","2","49","","14","","0.026","","1.988","2 Laps","7","1256.989","7","87.696","102.627","50.12","17.5","0","ADV","22 Corvette Coupe Grey"
"Ming Ho Tsui","5","1","67","B2","3","1","1.149","","3.137","0","5","586.094","3","88.845","101.3","76.779","12.5","0","ADV","19 M4"
"miroslav milijasevic","6","2","12","B2","13","2","0.239","","3.376","0.411","4","586.505","4","89.084","101.028","61.381","10.0","0","ADV","97 328is Black"
"John Drury","7","1","51","B3","15","","0.412","","3.788","0","6","1406.162","6","89.496","100.563","38.402","15.0","0","ADV","18 M3 Sedan Black"
"Luke Lederman","8","1","922","N2","4","1","0.566","","4.354","0","8","1439.832","3","90.062","99.931","50.006","20.0","0","ADV","03 350Z Grey"
"Brian Hendricks","9","2","647","N2","16","","0.012","","4.366","3 Laps","5","688.454","1","90.074","99.918","65.364","12.5","0","ADV","07 350Z Black"
"SKy Chan","10","2","27","B3","7","2","0.166","","4.532","1 Lap","5","1041.182","3","90.24","99.734","43.22","12.5","0","M3"
"Kevin Schweigert","11","1","95","86MOD","5","1","1.517","","6.049","0","10","1465.62","9","91.757","98.085","61.407","25.0","0","ADV","22 86"
"Bob Balsamo","12","3","410","","19","","0.325","","6.374","3 Laps","6","1363.889","2","92.082","97.739","39.593","15.0","0","ADV","07 911 GT3 Silver"
"Akash Pandrhally","13","2","14","N1","8","1","0.079","","6.453","2:34.203","5","626.34","4","92.161","97.655","71.846","12.5","0","14 370Z Black"
"Jeff Bellitti","14","4","222","","18","","0.136","","6.589","5 Laps","4","638.403","3","92.297","97.511","56.391","10.0","0","ADV","07 Corvette C7 Z06 Red"
"Tom Bush","15","5","4","","11","5","0.168","","6.757","4 Laps","5","638.041","4","92.465","97.334","70.528","12.5","0","ADV"
"Tony Franco","16","6","33","","10","4","0.554","","7.311","4 Laps","5","631.65","4","93.019","96.754","71.242","12.5","0","ADV","05 GTO Black"
"Tom Fernandez","17","7","859","","9","3","1.610","","8.921","3 Laps","6","1055.14","4","94.629","95.108","51.178","15.0","0","ADV","11 M3 Black"
"CRAIG DERIAN","18","8","919","","6","2","1.991","","10.912","4 Laps","5","640.145","4","96.62","93.148","70.297","12.5","0","ADV","ADV"
"Christopher Anderson","19","3","909","B3","1","1","4.541","","15.453","3 Laps","3","476.621","3","101.161","88.967","56.649","7.5","0","ADV","08 M3"
