"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756373","Black 3","Practice","2024-02-24 21:25:00 UTC","2024-02-24 21:44:49 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jonathan Geisinger","1","1","511","86ULM","3","2","","","","0","10","1159.955","4","93.044","96.728","77.589","25.0","0","INT","22 86 Silver"
"Ethan Habermehl","2","1","44","Unknown","20","","0.182","","0.182","0","3","1148.857","3","93.226","96.54","23.502","7.5","0","INT","INT","24 Mustang GT"
"Ahmad alnajjar","3","1","36","B3","1","1","0.683","","0.865","0","10","1154.377","5","93.909","95.837","77.964","25.0","0","INT","99 M3 E36 White"
"Ellis Seun","4","2","177","86ULM","2","1","0.368","","1.233","5 Laps","5","605.366","3","94.277","95.463","74.335","12.5","0","INT"
"Michael DiGuilmi","5","1","2","N1","6","","0.479","","1.712","0","7","1118.211","3","94.756","94.981","56.34","17.5","0","INT","10 G37 Coupe Black"
"David Cuza","6","1","77","B2","19","","1.915","","3.627","0","7","1163.076","3","96.671","93.099","54.167","17.5","0","21 Supra Grey"
"Rich Garrison","7","1","21","","4","1","0.704","","4.331","0","9","1131.118","9","97.375","92.426","71.611","22.5","0","INT","15 Camaro SS 1LE Black"
"LUIS MALDONADO","8","1","730","N3","10","","0.439","","4.770","0","4","609.889","4","97.814","92.011","59.027","10.0","0","INT","24 350Z Black"
"Matt Woolsey","9","1","101","86STK","7","","1.071","","5.841","0","7","1071.027","7","98.885","91.015","58.822","17.5","0","INT","23 86 Grey"
"Adam Sharrow","10","2","18","","9","","0.030","","5.871","3 Laps","6","1038.054","3","98.915","90.987","52.02","15.0","0","INT","01 Corvette C5 Red"
"Dylan Andrew Behr","11","2","77","N3","13","","0.338","","6.209","8:54.353","7","1144.242","6","99.253","90.677","55.058","17.5","0","INT","03 350Z Silver"
"Shishir Rao","12","3","313","","18","","0.959","","7.168","2 Laps","7","1098.088","4","100.212","89.81","57.372","17.5","0","15 370Z Red"
"Brian Jannusch","13","1","70","N2","8","","0.327","","7.495","0","7","1143.104","6","100.539","89.518","55.113","17.5","0","INT","90 Skyline GT-R Black"
"Jessy Pearnpanit","14","1","77","N4","12","","0.007","","7.502","0","7","1148.142","6","100.546","89.511","54.871","17.5","0","INT","94 Sentra SE-R Multicolor"
"Tyler Gray","15","2","270","N2","15","","0.353","","7.855","1 Lap","6","955.795","4","100.899","89.198","56.497","15.0","0","INT","14 Q50S Silver"
"Ty Dagdagan","16","1","2","86STR","5","1","0.003","","7.858","0","9","1149.506","9","100.902","89.195","70.465","22.5","0","INT","13 FR-S"
"Carlos Martinez","17","3","32","N3","14","","0.371","","8.229","9:01.163","7","1151.052","3","101.273","88.869","54.733","17.5","0","INT","90 Skyline GT-R Grey"
"Bobby Tisher","18","2","727","86STR","11","","0.428","","8.657","9.654","8","1159.16","2","101.701","88.495","62.114","20.0","0","INT","23 BRZ White"
"Antony Crossley","19","2","999","N4","17","","2.747","","11.404","27.719","7","1175.861","2","104.448","86.167","53.578","17.5","0","INT","04 Sentra SE-R Red"
"Raul Fileto","20","3","824","N2","16","","3.213","","14.617","3 Laps","4","667.184","4","107.661","83.596","53.958","10.0","0","INT","94 Sentra SE-R Red"
