"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756380","Yellow 4","Practice","2024-02-24 23:45:00 UTC","2024-02-25 00:04:10 UTC","PROVISIONAL","9","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cody Schrank","1","1","571","86STR","2","1","","","","0","9","1065.386","8","97.608","92.206","76.029","22.5","0","INT","23 BRZ White"
"Scott Irwin","2","1","878","86STK","3","1","0.193","","0.193","0","8","981.507","5","97.801","92.024","73.357","20.0","0","ADV","23 86 Orange"
"Max Morosin","3","1","11","MCR","6","1","0.404","","0.597","0","9","1091.169","7","98.205","91.645","74.232","22.5","0","INT","INT","04 Cobra SVT White"
"Richard Chutick","4","1","17","","1","1","0.205","","0.802","0","9","1001.019","5","98.41","91.454","80.918","22.5","0","INT","15 M3 Grey"
"Vladislav Neoberdin","5","1","311","B4","5","1","0.270","","1.072","0","2","377.949","2","98.68","91.204","47.625","5.0","0","INT","02 M3 E46 Grey"
"Ross Barnett","6","2","38","","9","4","0.031","","1.103","2 Laps","7","887.69","7","98.711","91.175","70.971","17.5","0","ADV","ADV","84 944 Black"
"Bill Cardoso","7","3","116","","4","2","2.398","","3.501","1:32.389","9","1093.408","2","101.109","89.013","74.08","22.5","0","INT","19 Mustang GT Orange"
"Rodger Nelson","8","4","392","","7","3","0.535","","4.036","2 Laps","7","912.173","7","101.644","88.544","69.066","17.5","0","INT","16 Charger SRT 392 Blue"
"Henry Guo","9","5","94","","10","","0.156","","4.192","4 Laps","5","878.406","3","101.8","88.409","51.229","12.5","0","INT","19 GTI Blue"
"Charles Neal","10","1","45","Unknown","8","1","7.602","","11.794","0","8","1074.854","6","109.402","82.265","66.986","20.0","0","INT","05 G35 Coupe Black"
