"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756361","Black 1","Practice","2024-02-24 17:00:00 UTC","2024-02-24 17:30:46 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ethan Habermehl","1","1","44","Unknown","6","1","","","","0","4","604.342","4","93.355","96.406","59.569","10.0","0","INT","INT","24 Mustang GT"
"Jonathan Geisinger","2","1","511","86ULM","13","","2.082","","2.082","0","8","1734.481","8","95.437","94.303","41.511","20.0","0","INT","22 86 Silver"
"Ellis Seun","3","2","177","86ULM","15","","0.301","","2.383","11.814","8","1746.295","8","95.738","94.007","41.23","20.0","0","INT"
"David Cuza","4","1","77","B2","8","","2.274","","4.657","0","7","1710.543","7","98.012","91.825","36.83","17.5","0","21 Supra Grey"
"Rich Garrison","5","1","21","","5","1","0.433","","5.090","0","9","1733.171","9","98.445","91.422","46.735","22.5","0","INT","15 Camaro SS 1LE Black"
"Ahmad alnajjar","6","1","36","B3","14","","0.140","","5.230","0","5","1438.813","3","98.585","91.292","31.276","12.5","0","INT","99 M3 E36 White"
"Brian Jannusch","7","1","70","N2","12","","0.529","","5.759","0","7","1733.033","7","99.114","90.805","36.352","17.5","0","INT","90 Skyline GT-R Black"
"Michael DiGuilmi","8","1","2","N1","9","","0.160","","5.919","0","4","647.643","3","99.274","90.658","55.586","10.0","0","INT","10 G37 Coupe Black"
"Adam Sharrow","9","2","18","","7","","0.643","","6.562","30.439","8","1763.61","7","99.917","90.075","40.825","20.0","0","INT","01 Corvette C5 Red"
"Bobby Tisher","10","1","727","86STR","2","1","1.562","","8.124","0","10","1774.357","10","101.479","88.688","50.723","25.0","0","INT","23 BRZ White"
"Carlos Martinez","11","1","32","N3","18","","0.845","","8.969","0","5","1778.275","5","102.324","87.956","25.305","12.5","0","INT","90 Skyline GT-R Grey"
"Matt Woolsey","12","1","101","86STK","1","1","0.011","","8.980","0","10","1773.153","10","102.335","87.946","50.757","25.0","0","INT","23 86 Grey"
"Giovanni Molina","13","3","3","","10","","0.291","","9.271","24.9","7","1758.071","2","102.626","87.697","35.835","17.5","0","INT","20 Mustang Shelby Red"
"Dylan Andrew Behr","14","2","77","N3","11","","0.336","","9.607","-2 Laps","7","1754.216","7","102.962","87.411","35.913","17.5","0","INT","03 350Z Silver"
"Jessy Pearnpanit","15","1","77","N4","17","","0.450","","10.057","0","6","1778.54","6","103.412","87.031","30.362","15.0","0","INT","94 Sentra SE-R Multicolor"
"Tyler Gray","16","2","270","N2","4","1","0.095","","10.152","10.869","9","1743.902","7","103.507","86.951","46.448","22.5","0","INT","14 Q50S Silver"
"Ty Dagdagan","17","2","2","86STR","3","2","0.745","","10.897","1 Lap","9","1749.654","9","104.252","86.329","46.295","22.5","0","INT","13 FR-S"
"Raul Fileto","18","3","824","N2","16","","7.076","","17.973","5 Laps","2","619.36","2","111.328","80.842","29.062","5.0","0","INT","94 Sentra SE-R Red"
"Henry Guo","19","4","94","","0","","","","","9 Laps","0","1486.745","0","0.0","0.0","0.0","0.0","0","INT","19 GTI Blue"
