"Event ID","Event Name","Started At","Ended At"
"280-36-2147485091-20240224","Speedventure WSIR 2-24-24","2024-02-24 15:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Speedventures WSIR 2-24-24","1073756358","Red 1","Practice","2024-02-24 16:00:00 UTC","2024-02-24 16:23:12 UTC","PROVISIONAL","10","https://racehero.io/events/speedventure-wsir-2-24-24/results/1073756358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 12391186 -","1","1","-??-","","4","3","","","","0","6","901.721","6","85.18","105.659","59.885","15.0","0"
"Charles Park","2","1","0","N1","13","","1.516","","1.516","0","5","883.019","4","86.696","103.811","50.962","12.5","0","ADV","14 Skyline GT-R R35 Grey"
"Tim Rankin","3","2","5","","3","2","0.110","","1.626","4:23.976","9","1165.697","6","86.806","103.679","69.486","22.5","0","ADV","01 Corvette C5 Blue"
"miroslav milijasevic","4","1","12","B2","5","2","0.543","","2.169","0","7","1002.216","7","87.349","103.035","62.861","17.5","0","ADV","97 328is Black"
"Christopher Anderson","5","1","909","B3","6","1","0.184","","2.353","0","10","1327.222","4","87.533","102.818","67.811","25.0","0","ADV","08 M3"
"Dennis Eckert","6","3","838","","2","1","0.024","","2.377","2:31.5","8","1053.221","5","87.557","102.79","68.362","20.0","0","ADV","09 Taurus SHO Black"
"Eric Habermehl","7","1","66","MPro","17","","0.125","","2.502","0","6","1218.383","6","87.682","102.644","44.321","15.0","0","ADV","ADV","21 GT500 Blue"
"Ming Ho Tsui","8","2","67","B2","1","1","0.662","","3.164","1 Lap","6","880.694","5","88.344","101.874","61.315","15.0","0","ADV","19 M4"
"Sicheng Xing","9","4","49","","15","","0.384","","3.548","4:43.55","8","1185.271","6","88.728","101.434","60.746","20.0","0","ADV","22 Corvette Coupe Grey"
"Mike Reyes","10","1","923","B1","14","","0.073","","3.621","0","6","1073.11","6","88.801","101.35","50.321","15.0","0","ADV","20 Supra Silver"
"Brian Hendricks","11","1","647","N2","18","","1.317","","4.938","0","7","1328.848","7","90.118","99.869","47.409","17.5","0","ADV","07 350Z Black"
"Luke Lederman","12","2","922","N2","10","1","0.581","","5.519","-1 Laps","8","1152.769","8","90.699","99.229","62.458","20.0","0","ADV","03 350Z Grey"
"- 650457 -","13","5","-??-","","7","4","1.052","","6.571","1:59.392","7","1021.113","5","91.751","98.092","61.697","17.5","0"
"Akash Pandrhally","14","2","14","N1","11","1","0.896","","7.467","0 Laps","5","867.504","4","92.647","97.143","51.873","12.5","0","14 370Z Black"
"Bob Balsamo","15","6","410","","12","7","0.014","","7.481","1:19.433","6","981.154","5","92.661","97.128","55.037","15.0","0","ADV","07 911 GT3 Silver"
"Tom Fernandez","16","7","859","","8","5","0.386","","7.867","6:58.869","10","1320.59","9","93.047","96.725","68.151","25.0","0","ADV","11 M3 Black"
"Jeff Bellitti","17","8","222","","16","","1.491","","9.358","4:33.944","7","1175.665","4","94.538","95.2","53.587","17.5","0","ADV","07 Corvette C7 Z06 Red"
"CRAIG DERIAN","18","9","919","","9","6","1.164","","10.522","6:30.273","9","1291.994","9","95.702","94.042","62.694","22.5","0","ADV","ADV"
