"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743529","GARA 1","Race","2024-02-04 11:45:00 UTC","2024-02-04 11:51:58 UTC","PROVISIONAL","10","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","3","3","","","","0","10","380.257","5","37.452","86.511","85.206","9.0","0"
"CASTIGLIONE MATTEO","2","2","74","MINI GP 160","1","1","0.200","","0.200","0.2","10","380.457","5","37.474","86.46","85.161","9.0","0"
"RUTIGLIANO MATTIA","3","3","42","MINI GP 160","4","4","0.224","","0.424","0.424","10","380.681","5","37.227","87.034","85.111","9.0","0"
"LA ROCCA FLAVIO","4","4","86","MINI GP 160","2","2","3.206","","3.630","3.63","10","383.887","8","37.159","87.193","84.4","9.0","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","5","5","2.992","","6.622","6.622","10","386.879","6","37.948","85.38","83.747","9.0","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","6","6","6.722","","13.344","13.344","10","393.601","7","38.497","84.162","82.317","9.0","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","7","7","0.101","","13.445","13.445","10","393.702","10","38.203","84.81","82.296","9.0","0"
"BAFFIGO ALESSANDRO","8","8","52","MINI GP 160","8","8","6.093","","19.538","19.538","10","399.795","7","38.91","83.269","81.042","9.0","0"
"MELLARO LORENZO","9","9","23","MINI GP 160","10","10","5.738","","25.276","25.276","10","405.533","5","39.605","81.808","79.895","9.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","11","1","7.840","","33.116","0","10","413.373","4","40.375","80.248","78.38","9.0","0"
"MISITI ROCCO","11","2","19","MINI GP 110","12","2","1 Giro","","1 Giro","1 Lap","9","385.657","5","41.813","77.488","75.611","8.1","0"
"RAVAGNOLI SALVATORE","12","10","106","MINI GP 160","13","11","30.985","","1 Giro","36.385","9","416.642","4","43.691","74.157","69.988","8.1","0"
"TOSCANO DOMENICO","13","11","64","MINI GP 160","9","9","2 Giri","","3 Giri","3 Laps","7","285.909","5","39.524","81.976","79.326","6.3","0"
