"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743518","PROVE LIBERE 1","Practice","2024-02-04 08:30:00 UTC","2024-02-04 08:42:13 UTC","PROVISIONAL","14","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINAZZI LEONARDO","1","1","64","PIT BIKE 160","6","6","","","","0","11","530.098","11","37.571","86.237","67.233","9.9","0"
"SABETTA GABRIELE","2","2","20","PIT BIKE 160","5","5","1.772","","1.772","1:00.373","14","590.471","12","39.343","82.353","76.82","12.6","0"
"SURACE PAOLO","3","3","14","PIT BIKE 160","2","2","0.473","","2.245","1:15.003","13","605.101","12","39.816","81.374","69.608","11.700000000000001","0"
"SITA' ALESSANDRO","4","4","2","PIT BIKE 160","3","3","0.035","","2.280","1:25.945","14","616.043","12","39.851","81.303","73.631","12.6","0"
"LOPEZ FEDERICO","5","5","48","PIT BIKE 160","8","8","0.039","","2.319","1:13.948","13","604.046","9","39.89","81.223","69.73","11.700000000000001","0"
"MORI CARLO","6","6","23","PIT BIKE 160","7","7","0.005","","2.324","2 Laps","9","415.102","9","39.895","81.213","70.248","8.1","0"
"MILANESE DENNY","7","7","89","PIT BIKE 160","1","1","0.907","","3.231","5 Laps","6","309.909","5","40.802","79.408","62.728","5.4","0"
"CARMINATI CHRISTIAN","8","8","65","PIT BIKE 160","9","","1.165","","4.396","39.718","11","569.816","6","41.967","77.204","62.547","9.9","0"
"RAGGIOLI DANILO","9","9","21","PIT BIKE 160","4","4","3.188","","7.584","10 Laps","1","67.097","1","45.155","71.753","48.288","0.9","0"
"BARONE FEDERICO","10","10","6","PIT BIKE 160","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BANELLI MANUEL","11","11","47","PIT BIKE 160","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
