"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743519","QUALIFICA 1","Qualifying","2024-02-04 09:48:00 UTC","2024-02-04 10:02:20 UTC","PROVISIONAL","15","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINAZZI LEONARDO","1","1","64","PIT BIKE 160","10","","","","","0","10","629.962","5","36.941","87.707","51.432","9.0","0"
"MILANESE DENNY","2","2","89","PIT BIKE 160","7","","1.994","","1.994","-1 Laps","11","610.982","5","38.935","83.216","58.332","9.9","0"
"LOPEZ FEDERICO","3","3","48","PIT BIKE 160","5","","0.186","","2.180","-3 Laps","13","619.725","9","39.121","82.82","67.966","11.700000000000001","0"
"BARONE FEDERICO","4","4","6","PIT BIKE 160","1","1","0.072","","2.252","-5 Laps","15","616.127","12","39.193","82.668","78.88","13.5","0"
"SABETTA GABRIELE","5","5","21","PIT BIKE 160","9","","0.211","","2.463","-2 Laps","12","629.534","5","39.404","82.225","61.76","10.8","0"
"MORI CARLO","6","6","23","PIT BIKE 160","6","","0.082","","2.545","-1 Laps","11","590.091","2","39.486","82.054","60.397","9.9","0"
"BANELLI MANUEL","7","7","47","PIT BIKE 160","2","","1.108","","3.653","-3 Laps","13","606.503","5","40.594","79.815","69.447","11.700000000000001","0"
"RAGGIOLI DANILO","8","8","182","PIT BIKE 160","4","","0.097","","3.750","-2 Laps","12","578.391","3","40.691","79.624","67.221","10.8","0"
"MARINELLI MATTEO","9","9","27","PIT BIKE 160","3","","0.269","","4.019","7.404","13","637.366","8","40.96","79.102","66.084","11.700000000000001","0"
"CARMINATI CHRISTIAN","10","10","65","PIT BIKE 160","8","","0.567","","4.586","-2 Laps","12","610.956","4","41.527","78.022","63.638","10.8","0"
"SITA' ALESSANDRO","11","11","2","PIT BIKE 160","11","","5:48.516","","5:53.102","9 Laps","1","605.598","1","390.043","8.307","5.35","0.9","0"
"SURACE PAOLO","12","12","14","PIT BIKE 160","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
