"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743528","GARA 2","Race","2024-02-04 13:25:00 UTC","2024-02-04 13:31:50 UTC","PROVISIONAL","10","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTIGLIONE MATTEO","1","1","74","MINI GP 160","2","2","","","","0","10","376.063","8","37.225","87.038","86.156","9.0","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","3","3","2.029","","2.029","2.029","10","378.092","10","37.358","86.728","85.693","9.0","0"
"LA ROCCA FLAVIO","3","3","86","MINI GP 160","4","4","0.990","","3.019","3.019","10","379.082","4","37.372","86.696","85.47","9.0","0"
"RUTIGLIANO MATTIA","4","4","42","MINI GP 160","5","5","0.123","","3.142","3.142","10","379.205","7","37.299","86.866","85.442","9.0","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","6","6","8.747","","11.889","11.889","10","387.952","6","38.299","84.598","83.515","9.0","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","7","7","1.773","","13.662","13.662","10","389.725","5","38.255","84.695","83.136","9.0","0"
"JANTARSKA JULIA","7","7","772","MINI GP 160","8","8","0.258","","13.920","13.92","10","389.983","10","38.106","85.026","83.081","9.0","0"
"GENOVA EMANUELE","8","8","57","MINI GP 160","10","10","10.800","","24.720","24.72","10","400.783","3","38.537","84.075","80.842","9.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","9","9","4.481","","29.201","29.201","10","405.264","9","39.729","81.553","79.948","9.0","0"
"MELLARO LORENZO","10","10","23","MINI GP 160","11","11","0.571","","29.772","29.772","10","405.835","9","39.613","81.791","79.835","9.0","0"
"BITOCCHI ANDREA","11","1","25","MINI GP 110","12","1","4.378","","34.150","0","10","410.213","8","40.203","80.591","78.983","9.0","0"
"MISITI ROCCO","12","2","19","MINI GP 110","13","2","1 Giro","","1 Giro","1 Lap","9","386.19","3","41.774","77.56","75.507","8.1","0"
"RAVAGNOLI SALVATORE","13","11","106","MINI GP 160","1","1","11.459","","1 Giro","21.586","9","397.649","9","42.833","75.643","73.331","8.1","0"
