"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743523","GARA 1","Race","2024-02-04 11:20:00 UTC","2024-02-04 11:27:11 UTC","PROVISIONAL","10","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ FEDERICO","1","1","48","PIT BIKE 160","2","2","","","","0","10","396.761","3","39.042","82.988","81.661","9.0","0"
"MILANESE DENNY","2","2","89","PIT BIKE 160","3","3","2.157","","2.157","2.157","10","398.918","5","39.042","82.988","81.22","9.0","0"
"BARONE FEDERICO","3","3","6","PIT BIKE 160","4","4","0.966","","3.123","3.123","10","399.884","7","39.412","82.208","81.023","9.0","0"
"MORI CARLO","4","4","23","PIT BIKE 160","5","5","5.288","","8.411","8.411","10","405.172","4","39.595","81.829","79.966","9.0","0"
"RAGGIOLI DANILO","5","5","182","PIT BIKE 160","8","8","3.999","","12.410","12.41","10","409.171","4","39.905","81.193","79.184","9.0","0"
"BANELLI MANUEL","6","6","47","PIT BIKE 160","10","10","3.802","","16.212","16.212","10","412.973","4","40.274","80.449","78.455","9.0","0"
"MARINELLI MATTEO","7","7","27","PIT BIKE 160","9","9","2.691","","18.903","18.903","10","415.664","7","40.416","80.166","77.948","9.0","0"
"CARMINATI CHRISTIAN","8","8","65","PIT BIKE 160","11","11","12.814","","31.717","31.717","10","428.478","4","41.399","78.263","75.616","9.0","0"
"MARTINAZZI LEONARDO","9","9","64","PIT BIKE 160","1","1","1 Giro","","1 Giro","8.844","9","405.605","5","37.001","87.565","71.893","8.1","0"
"SITA' ALESSANDRO","10","10","2","PIT BIKE 160","7","7","1 Giro","","2 Giri","2 Laps","8","325.592","8","39.6","81.818","79.609","7.2","0"
"SABETTA GABRIELE","11","11","21","PIT BIKE 160","6","6","8 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SURACE PAOLO","12","12","14","PIT BIKE 160","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
