"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743526","QUALIFICA 2","Qualifying","2024-02-04 10:40:00 UTC","2024-02-04 10:55:02 UTC","PROVISIONAL","16","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","9","7","","","","0","12","509.549","11","37.115","87.296","76.303","10.8","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","2","2","0.091","","0.091","1:52.623","16","622.172","11","37.206","87.083","83.321","14.4","0"
"CASTIGLIONE MATTEO","3","3","74","MINI GP 160","10","8","0.181","","0.272","1:45.213","14","614.762","6","37.387","86.661","73.785","12.6","0"
"RUTIGLIANO MATTIA","4","4","42","MINI GP 160","13","","0.025","","0.297","1:53.489","14","623.038","9","37.412","86.603","72.805","12.6","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","11","9","0.642","","0.939","1:52.085","14","621.634","7","38.054","85.142","72.969","12.6","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","1","1","0.018","","0.957","1:58.036","15","627.585","13","38.072","85.102","77.44","13.5","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","8","6","0.215","","1.172","2:06.614","15","636.163","7","38.287","84.624","76.396","13.5","0"
"BAFFIGO ALESSANDRO","8","8","52","MINI GP 160","3","3","0.571","","1.743","1:59.698","15","629.247","14","38.858","83.381","77.235","13.5","0"
"MELLARO LORENZO","9","9","23","MINI GP 160","6","4","0.863","","2.606","1:50.309","15","619.858","8","39.721","81.569","78.405","13.5","0"
"TOSCANO DOMENICO","10","10","64","MINI GP 160","7","5","0.204","","2.810","1:31.871","9","601.42","8","39.925","81.152","48.485","8.1","0"
"BITOCCHI ANDREA","11","1","25","MINI GP 110","4","1","0.223","","3.033","0","14","587.629","13","40.148","80.701","77.192","12.6","0"
"MISITI ROCCO","12","2","19","MINI GP 110","5","2","1.525","","4.558","3 Laps","11","541.381","7","41.673","77.748","65.832","9.9","0"
"RAVAGNOLI SALVATORE","13","11","106","MINI GP 160","11","","2.212","","6.770","4 Laps","8","443.497","2","43.885","73.829","58.445","7.2","0"
