"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743521","GARA 2","Race","2024-02-04 13:00:00 UTC","2024-02-04 13:06:54 UTC","PROVISIONAL","10","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINAZZI LEONARDO","1","1","64","PIT BIKE 160","1","1","","","","0","10","382.264","4","37.498","86.405","84.758","9.0","0"
"LOPEZ FEDERICO","2","2","48","PIT BIKE 160","2","2","13.540","","13.540","13.54","10","395.804","7","39.071","82.926","81.859","9.0","0"
"MILANESE DENNY","3","3","89","PIT BIKE 160","3","3","0.580","","14.120","14.12","10","396.384","4","39.075","82.917","81.739","9.0","0"
"BARONE FEDERICO","4","4","6","PIT BIKE 160","4","4","4.468","","18.588","18.588","10","400.852","2","39.508","82.009","80.828","9.0","0"
"MORI CARLO","5","5","23","PIT BIKE 160","5","5","0.805","","19.393","19.393","10","401.657","4","39.239","82.571","80.666","9.0","0"
"BANELLI MANUEL","6","6","47","PIT BIKE 160","10","10","7.197","","26.590","26.59","10","408.854","6","40.036","80.927","79.246","9.0","0"
"RAGGIOLI DANILO","7","7","182","PIT BIKE 160","8","8","1.310","","27.900","27.9","10","410.164","5","40.02","80.96","78.993","9.0","0"
"SITA' ALESSANDRO","8","8","2","PIT BIKE 160","7","7","1.666","","29.566","29.566","10","411.83","6","39.572","81.876","78.673","9.0","0"
"MARINELLI MATTEO","9","9","27","PIT BIKE 160","9","9","0.011","","29.577","29.577","10","411.841","9","40.171","80.655","78.671","9.0","0"
"CARMINATI CHRISTIAN","10","10","65","PIT BIKE 160","11","11","1 Giro","","1 Giro","1.512","9","383.776","5","41.8","77.512","75.982","8.1","0"
"SABETTA GABRIELE","11","11","21","PIT BIKE 160","6","6","9 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SURACE PAOLO","12","12","14","PIT BIKE 160","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
