"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743520","QUALIFICA 2","Qualifying","2024-02-04 10:27:00 UTC","2024-02-04 10:42:41 UTC","PROVISIONAL","14","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ FEDERICO","1","1","48","PIT BIKE 160","4","4","","","","0","12","522.398","12","38.564","84.016","74.426","10.8","0"
"MILANESE DENNY","2","2","89","PIT BIKE 160","5","5","0.570","","0.570","1 Lap","11","513.325","6","39.134","82.792","69.43","9.9","0"
"BARONE FEDERICO","3","3","6","PIT BIKE 160","1","1","0.012","","0.582","18.972","12","541.37","9","39.146","82.767","71.818","10.8","0"
"MORI CARLO","4","4","23","PIT BIKE 160","2","2","0.251","","0.833","1:46.292","13","628.69","6","39.397","82.24","66.996","11.700000000000001","0"
"SITA' ALESSANDRO","5","5","2","PIT BIKE 160","9","","0.523","","1.356","1:45.573","11","627.971","8","39.92","81.162","56.754","9.9","0"
"RAGGIOLI DANILO","6","6","182","PIT BIKE 160","7","7","0.185","","1.541","1:47.963","14","630.361","14","40.105","80.788","71.959","12.6","0"
"MARINELLI MATTEO","7","7","27","PIT BIKE 160","3","3","0.462","","2.003","1:38.908","14","621.306","12","40.567","79.868","73.008","12.6","0"
"BANELLI MANUEL","8","8","47","PIT BIKE 160","8","","0.129","","2.132","1:38.565","12","620.963","5","40.696","79.615","62.612","10.8","0"
"CARMINATI CHRISTIAN","9","9","65","PIT BIKE 160","6","6","0.895","","3.027","1:23.304","13","605.702","8","41.591","77.901","69.539","11.700000000000001","0"
"SABETTA GABRIELE","10","10","21","PIT BIKE 160","10","","1.860","","4.887","10 Laps","2","328.835","2","43.451","74.567","19.706","1.8","0"
"SURACE PAOLO","11","11","14","PIT BIKE 160","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","12","12","64","PIT BIKE 160","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
