"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743524","PROVE LIBERE 1","Practice","2024-02-04 08:43:00 UTC","2024-02-04 08:52:01 UTC","PROVISIONAL","15","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTIGLIONE MATTEO","1","1","74","MINI GP 160","10","","","","","0","14","631.295","13","37.746","85.837","71.852","12.6","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","4","3","0.090","","0.090","2.097","15","633.392","15","37.836","85.633","76.73","13.5","0"
"LA ROCCA FLAVIO","3","3","86","MINI GP 160","12","","0.130","","0.220","1 Lap","13","626.83","13","37.966","85.34","67.195","11.700000000000001","0"
"RUTIGLIANO MATTIA","4","4","42","MINI GP 160","7","6","0.382","","0.602","2 Laps","12","537.935","10","38.348","84.489","72.276","10.8","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","8","7","0.140","","0.742","2 Laps","12","613.335","12","38.488","84.182","63.391","10.8","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","3","2","0.614","","1.356","0 Laps","14","603.037","14","39.102","82.86","75.219","12.6","0"
"BAFFIGO ALESSANDRO","7","7","52","MINI GP 160","5","4","0.479","","1.835","0 Laps","14","623.875","10","39.581","81.857","72.707","12.6","0"
"MELLARO LORENZO","8","8","23","MINI GP 160","1","1","0.226","","2.061","-1 Laps","15","612.763","14","39.807","81.393","79.313","13.5","0"
"GENOVA EMANUELE","9","9","57","MINI GP 160","11","","0.067","","2.128","5 Laps","9","451.92","5","39.874","81.256","64.525","8.1","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","2","1","1.966","","4.094","0","7","365.586","6","41.84","77.438","62.037","6.3","0"
"RAVAGNOLI SALVATORE","11","10","106","MINI GP 160","6","5","1.720","","5.814","5 Laps","9","453.828","8","43.56","74.38","64.253","8.1","0"
"TOSCANO DOMENICO","12","11","64","MINI GP 160","9","8","5.812","","11.626","12 Laps","2","143.103","2","49.372","65.624","45.282","1.8","0"
"MISITI ROCCO","13","2","19","MINI GP 110","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
