"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743525","QUALIFICA 1","Qualifying","2024-02-04 10:01:00 UTC","2024-02-04 10:14:02 UTC","PROVISIONAL","16","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTIGLIONE MATTEO","1","1","74","MINI GP 160","8","6","","","","0","15","605.002","14","37.102","87.327","80.33","13.5","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","4","3","0.142","","0.142","15.87","16","620.872","12","37.244","86.994","83.495","14.4","0"
"LA ROCCA FLAVIO","3","3","86","MINI GP 160","13","","0.254","","0.396","30.49","13","635.492","12","37.498","86.405","66.279","11.700000000000001","0"
"RUTIGLIANO MATTIA","4","4","42","MINI GP 160","11","","0.032","","0.428","2.455","14","607.457","14","37.53","86.331","74.672","12.6","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","12","","0.427","","0.855","3.547","14","608.549","3","37.957","85.36","74.538","12.6","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","3","2","0.384","","1.239","34.988","16","639.99","15","38.341","84.505","81.001","14.4","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","10","8","0.228","","1.467","29.201","15","634.203","6","38.569","84.005","76.632","13.5","0"
"BAFFIGO ALESSANDRO","8","8","52","MINI GP 160","5","4","0.388","","1.855","16.436","15","621.438","12","38.957","83.169","78.206","13.5","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","1","1","0.388","","2.243","5.332","15","610.334","11","39.345","82.348","79.629","13.5","0"
"MELLARO LORENZO","10","10","23","MINI GP 160","6","5","0.111","","2.354","6.99","15","611.992","3","39.456","82.117","79.413","13.5","0"
"BITOCCHI ANDREA","11","1","25","MINI GP 110","7","2","0.747","","3.101","0","14","588.988","11","40.203","80.591","77.013","12.6","0"
"MISITI ROCCO","12","2","19","MINI GP 110","2","1","1.363","","4.464","45.322","14","634.31","6","41.566","77.948","71.511","12.6","0"
"RAVAGNOLI SALVATORE","13","11","106","MINI GP 160","9","7","2.150","","6.614","7 Laps","8","379.11","3","43.716","74.115","68.371","7.2","0"
