"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","2 - MINIGP 110 - 160","1073743552","PROVE LIBERE 2","Practice","2024-02-04 09:22:00 UTC","2024-02-04 09:37:59 UTC","PROVISIONAL","15","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","5","3","","","","0","15","644.603","13","37.593","86.186","75.395","13.5","0"
"LA ROCCA FLAVIO","2","2","86","MINI GP 160","12","","0.036","","0.036","3 Laps","12","609.991","9","37.629","86.104","63.739","10.8","0"
"CASTIGLIONE MATTEO","3","3","74","MINI GP 160","11","","0.114","","0.150","2 Laps","13","622.865","6","37.743","85.844","67.623","11.700000000000001","0"
"RUTIGLIANO MATTIA","4","4","42","MINI GP 160","10","","0.165","","0.315","2 Laps","13","623.136","7","37.908","85.47","67.594","11.700000000000001","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","9","","0.212","","0.527","2 Laps","13","622.883","12","38.12","84.995","67.621","11.700000000000001","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","2","1","0.775","","1.302","0 Laps","15","619.887","15","38.895","83.301","78.401","13.5","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","13","","0.256","","1.558","5 Laps","10","616.759","7","39.151","82.757","52.533","9.0","0"
"BAFFIGO ALESSANDRO","8","8","52","MINI GP 160","6","4","0.033","","1.591","1 Lap","14","609.886","13","39.184","82.687","74.375","12.6","0"
"MELLARO LORENZO","9","9","23","MINI GP 160","7","5","0.439","","2.030","1 Lap","14","609.998","13","39.623","81.771","74.361","12.6","0"
"TOSCANO DOMENICO","10","10","64","MINI GP 160","4","2","0.262","","2.292","1 Lap","14","611.652","13","39.885","81.234","74.16","12.6","0"
"BITOCCHI ANDREA","11","1","25","MINI GP 110","1","1","0.698","","2.990","0","14","601.406","13","40.583","79.836","75.423","12.6","0"
"MISITI ROCCO","12","2","19","MINI GP 110","3","2","1.435","","4.425","29.589","13","630.995","9","42.018","77.11","66.752","11.700000000000001","0"
"RAVAGNOLI SALVATORE","13","11","106","MINI GP 160","8","6","1.459","","5.884","6 Laps","9","475.133","5","43.477","74.522","61.372","8.1","0"
