"Event ID","Event Name","Started At","Ended At"
"97-5072-2147484243-20240204","4^ TAPPA TROFEO INVERNO","2024-02-04 08:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","1 - PIT BIKE + 2T","1073743551","PROVE LIBERE 2","Practice","2024-02-04 09:09:00 UTC","2024-02-04 09:17:07 UTC","PROVISIONAL","11","https://racehero.io/events/4-tappa-trofeo-inverno/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SABETTA GABRIELE","1","1","20","PIT BIKE 160","6","","","","","0","9","445.836","6","38.906","83.278","65.405","8.1","0"
"LOPEZ FEDERICO","2","2","48","PIT BIKE 160","9","","0.371","","0.371","2 Laps","7","431.584","7","39.277","82.491","52.551","6.3","0"
"SURACE PAOLO","3","3","14","PIT BIKE 160","7","","0.236","","0.607","1 Lap","8","421.263","3","39.513","81.998","61.529","7.2","0"
"MILANESE DENNY","4","4","89","PIT BIKE 160","3","3","0.022","","0.629","0.325","10","446.161","6","39.535","81.953","72.62","9.0","0"
"MORI CARLO","5","5","23","PIT BIKE 160","5","5","0.142","","0.771","8.306","9","454.142","5","39.677","81.659","64.209","8.1","0"
"SITA' ALESSANDRO","6","6","2","PIT BIKE 160","4","4","0.013","","0.784","8.071","10","453.907","9","39.69","81.633","71.38","9.0","0"
"BARONE FEDERICO","7","7","6","PIT BIKE 160","1","1","0.028","","0.812","24.29","11","470.126","10","39.718","81.575","75.809","9.9","0"
"BANELLI MANUEL","8","8","47","PIT BIKE 160","10","","1.332","","2.144","3.514","7","449.35","5","41.05","78.928","50.473","6.3","0"
"MARINELLI MATTEO","9","9","27","PIT BIKE 160","8","","0.317","","2.461","2 Laps","7","445.623","7","41.367","78.323","50.895","6.3","0"
"RAGGIOLI DANILO","10","10","21","PIT BIKE 160","11","","0.069","","2.530","25.38","4","471.216","4","41.436","78.193","27.503","3.6","0"
"CARMINATI CHRISTIAN","11","11","65","PIT BIKE 160","2","2","0.290","","2.820","2.094","10","447.93","7","41.726","77.649","72.333","9.0","0"
"MARTINAZZI LEONARDO","12","12","64","PIT BIKE 160","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
