"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Group 6","1073746027","R2 - Race 1","Race","2022-06-18 13:00:00 UTC","2022-06-18 13:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","1","1","","","","0","14","1271.34","10","87.274","163.224","156.868","55.397999999999996","0","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Lewis MacKenzie","2","2","8","FC90","2","2","1:02.235","","1:02.235","1:02.235","14","1333.575","3","92.932","153.286","149.547","55.397999999999996","0","Stittasville ON","Forbes and Manhattan, CT Logics","Mazda 1997 Formula Mazda Sports"
"Lee Brahin","3","1","145","FC70","3","1","30.551","","1:32.786","0","14","1364.126","3","94.548","150.666","146.198","55.397999999999996","0","Annapolis MD","1987 Martini mk53"
"Shane Viccary","4","1","27","CFF","6","1","1 Lap","","1 Lap","0","13","1271.867","9","94.643","150.515","145.603","51.440999999999995","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Robert Wager","5","3","92","FC90","10","4","11.972","","1 Lap","12.499","13","1283.839","9","93.232","152.793","144.245","51.440999999999995","0","Oshawa ON","Penmar Automation","1988 Citation F2000"
"James Britnell","6","1","111","HFF","9","1","4.142","","1 Lap","0","13","1287.981","7","96.628","147.423","143.781","51.440999999999995","0","Belle River ON","EnGauge","1970 Hawke DL2"
"Michael Cross","7","4","29","FC90","7","3","27.657","","1 Lap","44.298","13","1315.638","13","97.014","146.837","140.759","51.440999999999995","0","Carlisle ON","CY Kim Medicine","1999 Van Diemen RF99Z"
"Steve McCamus","8","5","112","FC90","11","5","13.467","","1 Lap","57.765","13","1329.105","12","99.121","143.715","139.333","51.440999999999995","0","Ottawa ON","Anna Capri","1998 Mazda Formula"
"Kimm MacKenzie","9","6","76","FC90","12","6","0.702","","1 Lap","58.467","13","1329.807","12","99.44","143.254","139.259","51.440999999999995","0","Ashton ON","WIND Mobile,CT Logics","1997 Mazda Formula"
"Paul Hollister","10","2","94","HFF","16","2","7.047","","1 Lap","48.873","13","1336.854","8","99.588","143.041","138.525","51.440999999999995","0","Belle River ON","EnGauge","1970 Hawke DL2A"
"Bill Mitchell","11","1","58","F1200","19","1","1 Lap","","2 Laps","0","12","1316.967","7","106.632","133.592","129.8","47.483999999999995","0","Waterloo ON","Tour for Kids and Egg Farmers of Ontario","1999 BRD"
"Phil Wang","12","2","173","F1200","21","2","0.499","","2 Laps","0.499","12","1317.466","6","106.306","134.002","129.751","47.483999999999995","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Xavier Lassus","13","3","45","F1200","22","3","6.993","","2 Laps","7.492","12","1324.459","2","107.2","132.884","129.066","47.483999999999995","0","Westmount QC","El Toro Racing Team","1996 BRD Formula 1200"
"Ben Cross","14","7","30","FC90","24","7","11.333","","2 Laps","1:04.452","12","1335.792","12","100.305","142.019","127.971","47.483999999999995","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000"
"Emily Ryan","15","4","70","F1200","25","6","6.557","","2 Laps","25.382","12","1342.349","11","107.65","132.329","127.346","47.483999999999995","0","White Haven PA","Autowerks, VeeSportRacing,","1975 Caldwel D-13"
"Daniel Demaras","16","5","12","F1200","26","8","11.718","","2 Laps","37.1","12","1354.067","9","109.346","130.276","126.244","47.483999999999995","0","Toronto ON","Magiseal","1999 BRD F1200"
"Robert Patterson","17","6","38","F1200","24","5","0.399","","2 Laps","37.499","12","1354.466","8","109.117","130.55","126.206","47.483999999999995","0","London ON","VMS","1997 BRD"
"Nathan Yu","18","7","49","F1200","23","4","26.957","","2 Laps","1:04.456","12","1381.423","7","111.796","127.421","123.744","47.483999999999995","0","Richmond Hill ON","Vallis Motorsport, Hagerty","1999 BRD F1200"
"Max Haverkate","19","8","19","F1200","25","7","0.482","","2 Laps","1:04.938","12","1381.905","12","111.511","127.747","123.701","47.483999999999995","0","Oakville ON","1997 BRD F1200"
"Susan Ryan","20","9","170","F1200","28","9","1.261","","2 Laps","1:06.199","12","1383.166","7","112.333","126.812","123.588","47.483999999999995","0","White Haven PA","RyanRacing","1995 Mysterian"
"Doug Durrell","21","1","67","FV","27","1","1 Lap","","3 Laps","0","11","1283.838","4","112.805","126.282","122.054","43.527","0","Kingston ON","1966 Bobsy Vanguard"
"Robert Sombach","22","10","31","F1200","31","10","35.922","","3 Laps","2.793","11","1319.76","11","116.015","122.788","118.732","43.527","0","Mississauga ON","Nexent","1995 BRD F1200"
"Doug Switzer","23","2","41","FV","30","2","33.872","","3 Laps","1:09.794","11","1353.632","7","117.87","120.855","115.761","43.527","0","Georgetown ON","1970 TSR TSVee"
"Doug Elcomb","24","1","948","FJ","20","1","2 Laps","","5 Laps","0","9","994.501","3","107.634","132.349","128.916","35.613","0","Chatham ON","1961 Dreossi Canada Class"
"Tom Pixley","25","2","7","FC70","5","2","2 Laps","","7 Laps","7 Laps","7","1229.597","2","95.035","149.894","81.097","27.698999999999998","0","Traverse City MI","Rusty Nuts","1978 Wheeler Supervee"
"Eric Scott","26","8","69","FC90","29","8","2 Laps","","DNF","9 Laps","5","645.635","3","109.944","129.568","110.319","19.785","1","Brantford ON","Lintec Print & Label Solutions","1996 -- Purpose-built / V VeeMax"
