"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746065","P9 - Prac 2","Practice","2022-06-17 19:00:00 UTC","2022-06-17 19:24:59 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Connor Wagland","1","1","23","F1600A","9","5","","","","0","8","862.114","6","90.97","156.592","132.189","31.656","1","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"William Ferguson","2","2","2","F1600A","11","7","0.055","","0.055","50.03","8","912.144","7","91.025","156.498","124.938","31.656","1","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"James Lindsay","3","3","35","F1600A","12","8","0.293","","0.348","5:53.474","12","1215.588","5","91.318","155.996","140.625","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Craig Willis","4","1","99","F1600B","17","","0.927","","1.275","0","11","1339.008","10","92.245","154.428","117.025","43.527","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Brent McPhail","5","4","08","F1600A","1","1","0.937","","2.212","6:15.22","12","1237.334","5","93.182","152.875","138.154","47.483999999999995","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Mike Lee","6","2","25","F1600B","16","","0.855","","3.067","3 Laps","8","908.373","3","94.037","151.485","125.457","31.656","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Gerry Kavanaugh","7","5","3","F1600A","13","9","0.596","","3.663","6:37.975","11","1260.089","10","94.633","150.531","124.354","43.527","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Keith Lobban","8","6","12","F1600A","14","10","0.309","","3.972","3:08.87","8","1050.984","2","94.942","150.041","108.433","31.656","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Steve Bodrug","9","3","41","F1600B","15","5","0.123","","4.095","5 Laps","6","735.123","3","95.065","149.847","116.268","23.741999999999997","1","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
"Cole Janeteas","10","7","45","F1600A","7","4","0.622","","4.717","7:25.105","11","1307.219","5","95.687","148.873","119.871","43.527","2","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Byron Leis","11","8","54","F1600A","5","2","0.103","","4.820","3:32.285","10","1074.399","4","95.79","148.713","132.588","39.57","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Mike Dodd","12","4","24","F1600B","2","1","0.471","","5.291","-1 Laps","12","1203.976","8","96.261","147.985","141.982","47.483999999999995","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Jason Sharpe","13","5","88","F1600B","19","","0.831","","6.122","4 Laps","7","1086.795","5","97.092","146.719","91.753","27.698999999999998","2","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
"Andrew Mason","14","6","32","F1600B","3","2","1.576","","7.698","8 Laps","3","363.055","2","98.668","144.375","117.711","11.870999999999999","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Jeff Bateman","15","7","21","F1600B","4","3","2.102","","9.800","5 Laps","6","672.306","5","100.77","141.364","127.131","23.741999999999997","2","Midland ON","1984 Citation 84F\Ford"
"Kari Salo","16","8","56","F1600B","8","4","0.932","","10.732","4 Laps","7","803.328","5","101.702","140.068","124.129","27.698999999999998","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Conner Janeteas","17","9","44","F1600A","10","6","0.497","","11.229","6 Laps","2","447.366","1","102.199","139.387","63.685","7.914","1","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Michael Stewart","18","9","77","F1600B","18","","0.484","","11.713","1 Lap","10","1174.813","1","102.683","138.73","121.255","39.57","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Mike Franza","19","10","20","F1600A","6","3","16.374","","28.087","5 Laps","3","512.785","1","119.057","119.65","83.34","11.870999999999999","3","Alliston ON","Dmcconcept.com","2001 Van Diemen RF01\Honda"
"Dylan McPherson","20","10","27","F1600B","0","","","","","11 Laps","0","31.633","0","0.0","0.0","0.0","0.0","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
