"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746062","Q7 - Qualifying","Qualifying","2022-06-18 14:00:00 UTC","2022-06-18 14:26:14 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"William Ferguson","1","1","2","F1600A","2","2","","","","0","10","971.015","9","90.088","158.125","146.704","39.57","2","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Connor Wagland","2","2","23","F1600A","1","1","0.371","","0.371","1:26.593","11","1057.608","7","90.459","157.477","148.162","43.527","2","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"James Lindsay","3","3","35","F1600A","3","3","0.218","","0.589","2 Laps","8","826.05","4","90.677","157.098","137.96","31.656","2","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Conner Janeteas","4","4","44","F1600A","9","5","1.002","","1.591","4:34.655","13","1245.67","12","91.679","155.381","148.665","51.440999999999995","1","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Craig Willis","5","1","99","F1600B","4","1","0.212","","1.803","0","12","1314.437","8","91.891","155.023","130.05","47.483999999999995","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Gerry Kavanaugh","6","5","3","F1600A","5","4","0.030","","1.833","4:33.489","12","1244.504","12","91.921","154.972","137.358","47.483999999999995","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Brent McPhail","7","6","08","F1600A","17","9","0.263","","2.096","5:09.002","12","1280.017","11","92.184","154.53","133.547","47.483999999999995","2","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Andrew Mason","8","2","32","F1600B","18","9","0.626","","2.722","0 Laps","12","1208.877","11","92.81","153.488","141.406","47.483999999999995","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Cole Janeteas","9","7","45","F1600A","15","7","0.846","","3.568","3:57.709","10","1208.724","10","93.656","152.101","117.853","39.57","2","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Keith Lobban","10","8","12","F1600A","12","6","0.148","","3.716","5:09.678","13","1280.693","7","93.804","151.861","144.6","51.440999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Mike Dodd","11","3","24","F1600B","19","10","0.172","","3.888","2 Laps","10","1229.097","7","93.976","151.583","115.9","39.57","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Dylan McPherson","12","4","27","F1600B","13","7","0.055","","3.943","0 Laps","12","1196.407","4","94.031","151.495","142.88","47.483999999999995","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Mike Lee","13","5","25","F1600B","7","3","0.063","","4.006","-1 Laps","13","1285.649","9","94.094","151.393","144.042","51.440999999999995","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Steve Bodrug","14","6","41","F1600B","8","4","0.171","","4.177","3 Laps","9","892.528","6","94.265","151.119","143.645","35.613","1","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
"Bill Tebbutt","15","7","82","F1600B","11","6","0.152","","4.329","-1 Laps","13","1278.858","13","94.417","150.875","144.807","51.440999999999995","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Byron Leis","16","9","54","F1600A","16","8","0.222","","4.551","1:24.583","9","1055.598","6","94.639","150.521","121.454","35.613","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Jason Sharpe","17","8","88","F1600B","14","8","1.067","","5.618","2 Laps","10","1167.015","5","95.706","148.843","122.065","39.57","3","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
"Michael Stewart","18","9","77","F1600B","6","2","2.287","","7.905","0 Laps","12","1231.811","12","97.993","145.37","138.773","47.483999999999995","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Kari Salo","19","10","56","F1600B","10","5","0.076","","7.981","0 Laps","12","1224.416","11","98.069","145.257","139.611","47.483999999999995","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Jeff Bateman","20","11","21","F1600B","20","11","4.715","","12.696","8 Laps","4","508.209","2","102.784","138.594","112.121","15.828","2","Midland ON","1984 Citation 84F\Ford"
