"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Group 6","1073746063","R16 - Race 3","Race","2022-06-19 13:00:00 UTC","2022-06-19 13:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","1","1","","","","0","11","969.8","7","84.879","167.829","161.577","43.527","0","Burlington ON","Enhanced Performance/STANMECH Technologies/Gabo Solutions/Good Cars Only/Melanoma Network Canada","1998 Mazda Formula Mazda"
"Lewis MacKenzie","2","2","8","FC90","2","2","55.519","","55.519","55.519","11","1025.319","8","91.277","156.066","152.828","43.527","0","Stittasville ON","Forbes and Manhattan, CT Logics","Mazda 1997 Formula Mazda Sports"
"Tom Pixley","3","1","7","FC70","3","1","7.172","","1:02.691","0","11","1032.491","9","91.747","155.266","151.766","43.527","0","Traverse City MI","Rusty Nuts","1978 Wheeler Supervee"
"Lee Brahin","4","2","145","FC70","15","2","1 Lap","","1 Lap","1 Lap","10","969.832","3","92.587","153.857","146.883","39.57","0","Annapolis MD","1987 Martini mk53"
"Shane Viccary","5","1","27","CFF","4","1","4.021","","1 Lap","0","10","973.853","4","96.239","148.019","146.277","39.57","0","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
"Steve McCamus","6","3","112","FC90","6","4","9.293","","1 Lap","13.346","10","983.146","10","96.238","148.021","144.894","39.57","0","Ottawa ON","Anna Capri","1998 Mazda Formula"
"Robert Wager","7","4","92","FC90","5","3","2.001","","1 Lap","15.347","10","985.147","5","95.643","148.941","144.6","39.57","0","Oshawa ON","Penmar Automation","1988 Citation F2000"
"Kimm MacKenzie","8","5","76","FC90","8","6","0.853","","1 Lap","16.2","10","986.0","5","95.683","148.879","144.475","39.57","0","Ashton ON","WIND Mobile,CT Logics","1997 Mazda Formula"
"Paul Hollister","9","1","94","HFF","10","1","57.128","","1 Lap","0","10","1043.128","8","101.82","139.906","136.562","39.57","0","Belle River ON","EnGauge","1970 Hawke DL2A"
"Phil Wang","10","1","173","F1200","26","10","1 Lap","","2 Laps","0","9","973.104","4","105.014","135.65","131.75","35.613","0","Caledon East ON","Ken Shaw Lexus Toyota","1996 Caracal C"
"Emily Ryan","11","2","70","F1200","13","1","0.983","","2 Laps","0.983","9","974.087","4","104.823","135.898","131.617","35.613","0","White Haven PA","Autowerks, VeeSportRacing,","1975 Caldwel D-13"
"Doug Elcomb","12","1","948","FJ","11","1","12.065","","2 Laps","0","9","986.152","7","107.296","132.765","130.007","35.613","0","Chatham ON","1961 Dreossi Canada Class"
"Bill Mitchell","13","3","58","F1200","14","2","8.959","","2 Laps","22.007","9","995.111","4","105.763","134.69","128.837","35.613","0","Waterloo ON","Tour for Kids and Egg Farmers of Ontario","1999 BRD"
"Xavier Lassus","14","4","45","F1200","16","3","3.467","","2 Laps","25.474","9","998.578","2","107.231","132.846","128.389","35.613","0","Westmount QC","El Toro Racing Team","1996 BRD Formula 1200"
"Nathan Yu","15","5","49","F1200","20","7","0.544","","2 Laps","26.018","9","999.122","9","108.142","131.727","128.319","35.613","0","Richmond Hill ON","Vallis Motorsport, Hagerty","1999 BRD F1200"
"Daniel Demaras","16","6","12","F1200","18","5","0.127","","2 Laps","26.145","9","999.249","3","107.632","132.351","128.303","35.613","0","Toronto ON","Magiseal","1999 BRD F1200"
"Eric Scott","17","6","69","FC90","12","8","8.045","","2 Laps","37.494","9","1007.294","9","106.827","133.348","127.278","35.613","1","Brantford ON","Lintec Print & Label Solutions","1996 -- Purpose-built / V VeeMax"
"Susan Ryan","18","7","170","F1200","21","8","25.754","","2 Laps","59.944","9","1033.048","8","111.601","127.644","124.105","35.613","0","White Haven PA","RyanRacing","1995 Mysterian"
"Robert Sombach","19","8","31","F1200","24","9","1.726","","2 Laps","1:01.67","9","1034.774","8","111.835","127.377","123.898","35.613","0","Mississauga ON","Nexent","1995 BRD F1200"
"Doug Durrell","20","1","67","FV","22","1","16.332","","2 Laps","0","9","1051.106","2","113.738","125.246","121.973","35.613","0","Kingston ON","1966 Bobsy Vanguard"
"Max Haverkate","21","9","19","F1200","17","4","1 Lap","","3 Laps","1 Lap","8","890.803","2","108.104","131.773","127.931","31.656","0","Oakville ON","1997 BRD F1200"
"Robert Patterson","22","10","38","F1200","19","6","6.351","","3 Laps","1 Lap","8","897.154","3","108.699","131.052","127.026","31.656","0","London ON","VMS","1997 BRD"
"Doug Switzer","23","2","41","FV","23","2","55.507","","3 Laps","1 Lap","8","952.661","3","115.463","123.375","119.625","31.656","0","Georgetown ON","1970 TSR TSVee"
"Michael Cross","24","7","29","FC90","7","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlisle ON","CY Kim Medicine","1999 Van Diemen RF99Z"
"Ben Cross","25","8","30","FC90","9","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000"
"James Britnell","26","2","111","HFF","25","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belle River ON","EnGauge","1970 Hawke DL2"
