"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746055","P4 - Prac 1","Practice","2022-06-17 14:00:00 UTC","2022-06-17 14:16:08 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"James Lindsay","1","1","35","F1600A","2","1","","","","0","13","1235.788","6","91.046","156.462","149.854","51.440999999999995","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"William Ferguson","2","2","2","F1600A","18","10","0.036","","0.036","1:07.027","13","1302.815","9","91.082","156.4","142.144","51.440999999999995","1","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Connor Wagland","3","3","23","F1600A","5","2","0.167","","0.203","9.521","12","1245.309","9","91.249","156.113","137.269","47.483999999999995","2","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Craig Willis","4","1","99","F1600B","4","3","0.925","","1.128","0","13","1413.343","12","92.174","154.547","131.028","51.440999999999995","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Gerry Kavanaugh","5","4","3","F1600A","8","4","0.087","","1.215","1:00.936","13","1296.724","11","92.261","154.401","142.812","51.440999999999995","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Conner Janeteas","6","5","44","F1600A","9","5","0.444","","1.659","2:19.011","13","1374.799","7","92.705","153.662","134.702","51.440999999999995","1","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Mike Lee","7","2","25","F1600B","3","2","0.464","","2.123","1 Lap","12","1211.263","10","93.169","152.896","141.127","47.483999999999995","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Graham Lobban","8","6","42","F1600A","16","8","0.071","","2.194","1 Lap","12","1203.58","12","93.24","152.78","142.028","47.483999999999995","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda"
"Brent McPhail","9","7","08","F1600A","6","3","0.021","","2.215","1:29.846","13","1325.634","10","93.261","152.746","139.697","51.440999999999995","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Keith Lobban","10","8","12","F1600A","17","9","1.238","","3.453","3 Laps","10","1231.818","10","94.499","150.744","115.644","39.57","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Cole Janeteas","11","9","45","F1600A","20","11","1.819","","5.272","15.032","10","1250.82","9","96.318","147.898","113.887","39.57","2","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Jason Sharpe","12","3","88","F1600B","12","5","0.356","","5.628","3 Laps","10","1251.968","10","96.674","147.353","113.782","39.57","2","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
"Byron Leis","13","10","54","F1600A","11","7","0.370","","5.998","6 Laps","7","868.417","4","97.044","146.791","114.825","27.698999999999998","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Andrew Mason","14","4","32","F1600B","15","8","0.078","","6.076","6 Laps","7","809.629","4","97.122","146.673","123.163","27.698999999999998","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Kari Salo","15","5","56","F1600B","1","1","1.725","","7.801","1 Lap","12","1243.101","11","98.847","144.114","137.513","47.483999999999995","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Michael Stewart","16","6","77","F1600B","7","4","0.791","","8.592","1 Lap","12","1310.049","11","99.638","142.97","130.486","47.483999999999995","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Mike Franza","17","11","20","F1600A","10","6","3.487","","12.079","4 Laps","9","1078.821","3","103.125","138.135","118.84","35.613","2","Alliston ON","Dmcconcept.com","2001 Van Diemen RF01\Honda"
"Mike Dodd","18","7","24","F1600B","13","6","17.751","","29.830","3 Laps","10","1335.036","9","120.876","117.85","106.703","39.57","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Jeff Bateman","19","8","21","F1600B","14","7","0.348","","30.178","3 Laps","10","1338.188","9","121.224","117.511","106.451","39.57","1","Midland ON","1984 Citation 84F\Ford"
"Steve Bodrug","20","9","41","F1600B","19","9","1:55.808","","2:25.986","12 Laps","1","287.155","1","237.032","60.098","49.608","3.957","2","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
