"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746037","R11 - Race 1","Race","2022-06-18 19:15:00 UTC","2022-06-18 19:37:00 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","14","1319.608","9","90.746","156.979","151.13","55.397999999999996","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Connor Wagland","2","2","23","F1600A","2","2","0.861","","0.861","0.861","14","1320.469","9","91.304","156.019","151.032","55.397999999999996","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"James Lindsay","3","3","35","F1600A","3","3","6.820","","7.681","7.681","14","1327.289","10","91.354","155.934","150.256","55.397999999999996","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Craig Willis","4","1","99","F1600B","5","1","3.888","","11.569","0","14","1331.177","14","91.597","155.52","149.817","55.397999999999996","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Conner Janeteas","5","4","44","F1600A","4","4","0.722","","12.291","12.291","14","1331.899","13","92.715","153.645","149.736","55.397999999999996","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Gerry Kavanaugh","6","5","3","F1600A","6","5","0.519","","12.810","12.81","14","1332.418","14","92.52","153.969","149.677","55.397999999999996","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Graham Lobban","7","6","42","F1600A","17","10","6.125","","18.935","18.935","14","1338.543","6","92.665","153.728","148.992","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda"
"Bill Tebbutt","8","2","82","F1600B","15","7","0.232","","19.167","7.598","14","1338.775","8","93.175","152.887","148.967","55.397999999999996","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Brent McPhail","9","7","08","F1600A","7","6","0.252","","19.419","19.419","14","1339.027","9","92.248","154.423","148.939","55.397999999999996","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Keith Lobban","10","8","12","F1600A","10","8","0.274","","19.693","19.693","14","1339.301","10","93.391","152.533","148.908","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Steve Bodrug","11","3","41","F1600B","14","6","0.397","","20.090","8.521","14","1339.698","9","92.912","153.319","148.864","55.397999999999996","0","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
"Cole Janeteas","12","9","45","F1600A","9","7","6.334","","26.424","26.424","14","1346.032","11","92.714","153.647","148.163","55.397999999999996","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Andrew Mason","13","4","32","F1600B","8","2","0.569","","26.993","15.424","14","1346.601","8","93.648","152.114","148.101","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Byron Leis","14","10","54","F1600A","16","9","20.353","","47.346","47.346","14","1366.954","8","95.139","149.73","145.896","55.397999999999996","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Mike Lee","15","5","25","F1600B","13","5","14.286","","1:01.632","50.063","14","1381.24","12","95.102","149.789","144.387","55.397999999999996","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Mike Dodd","16","6","24","F1600B","11","3","25.155","","1:26.787","1:15.218","14","1406.395","5","93.671","152.077","141.804","55.397999999999996","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Dylan McPherson","17","7","27","F1600B","12","4","0.069","","1:26.856","1:15.287","14","1406.464","5","98.305","144.908","141.797","55.397999999999996","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Kari Salo","18","8","56","F1600B","19","10","1 Lap","","1 Lap","1 Lap","13","1324.48","4","100.385","141.906","139.819","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Jeff Bateman","19","9","21","F1600B","20","11","27.883","","1 Lap","21.186","13","1352.363","2","101.379","140.514","136.936","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford"
"Mike Franza","20","11","20","F1600A","19","11","19.267","","1 Lap","52.022","13","1371.63","2","101.456","140.408","135.013","51.440999999999995","0","Alliston ON","Dmcconcept.com","2001 Van Diemen RF01\Honda"
"Michael Stewart","21","10","77","F1600B","18","9","4 Laps","","5 Laps","5 Laps","9","906.34","4","98.27","144.96","141.456","35.613","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Jason Sharpe","22","11","88","F1600B","17","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
