"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746054","FR24 - Feature Race","Race","2022-06-19 18:40:00 UTC","2022-06-19 19:02:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","13","1382.758","2","91.262","156.091","133.926","51.441","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"James Lindsay","2","2","35","F1600A","3","3","0.254","","0.254","0.254","13","1383.012","5","90.953","156.622","133.902","51.441","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Craig Willis","3","1","99","F1600B","6","1","0.089","","0.343","0","13","1383.101","3","91.088","156.389","133.893","51.441","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Connor Wagland","4","3","23","F1600A","2","2","0.740","","1.083","1.083","13","1383.841","5","91.135","156.309","133.821","51.441","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Conner Janeteas","5","4","44","F1600A","5","5","0.740","","1.823","1.823","13","1384.581","11","91.588","155.536","133.75","51.441","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Gerry Kavanaugh","6","5","3","F1600A","4","4","0.027","","1.850","1.85","13","1384.608","12","91.511","155.667","133.747","51.441","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Graham Lobban","7","6","42","F1600A","9","8","0.239","","2.089","2.089","13","1384.847","12","91.499","155.687","133.724","51.441","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda"
"Brent McPhail","8","7","08","F1600A","14","9","4.299","","6.388","6.388","13","1389.146","11","92.226","154.46","133.31","51.441","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Keith Lobban","9","8","12","F1600A","7","6","0.981","","7.369","7.369","13","1390.127","5","92.101","154.669","133.216","51.441","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Andrew Mason","10","2","32","F1600B","15","6","0.568","","7.937","7.594","13","1390.695","11","92.385","154.194","133.162","51.441","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Bill Tebbutt","11","3","82","F1600B","16","7","2.181","","10.118","9.775","13","1392.876","13","93.342","152.613","132.953","51.441","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Dylan McPherson","12","4","27","F1600B","13","5","0.177","","10.295","9.952","13","1393.053","13","93.255","152.755","132.937","51.441","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Mike Lee","13","5","25","F1600B","10","2","0.334","","10.629","10.286","13","1393.387","13","93.173","152.89","132.905","51.441","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Cole Janeteas","14","9","45","F1600A","8","7","0.274","","10.903","10.903","13","1393.661","12","92.266","154.393","132.879","51.441","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Kari Salo","15","6","56","F1600B","19","9","14.337","","25.240","24.897","13","1407.998","10","96.458","147.683","131.525","51.441","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Michael Stewart","16","7","77","F1600B","18","8","0.326","","25.566","25.223","13","1408.324","10","96.17","148.125","131.495","51.441","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Mike Franza","17","10","20","F1600A","21","11","19.129","","44.695","44.695","13","1427.453","11","101.071","140.943","129.733","51.441","0","Alliston ON","Dmcconcept.com","2001 Van Diemen RF01\Honda"
"Jeff Bateman","18","8","21","F1600B","20","10","0.556","","45.251","44.908","13","1428.009","13","100.474","141.78","129.682","51.441","0","Midland ON","1984 Citation 84F\Ford"
"Steve Bodrug","19","9","41","F1600B","12","4","9 Laps","","DNF","9 Laps","4","378.888","2","92.659","153.738","150.39","15.828","0","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
"Mike Dodd","20","10","24","F1600B","11","3","37.899","","DNF","9 Laps","4","416.787","2","93.496","152.362","136.714","15.828","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Byron Leis","21","11","54","F1600A","17","10","2 Laps","","DNF","11 Laps","2","236.508","1","113.648","125.345","120.463","7.914","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Jason Sharpe","22","11","88","F1600B","22","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
