"Event ID","Event Name","Started At","Ended At"
"55-972-2147484519-20220617","VARAC Vintage Grand Prix","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Toyo Tires F1600","1073746051","R18 - Race 2","Race","2022-06-19 14:00:00 UTC","2022-06-19 14:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-grand-prix-2022/results/1073746051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","14","1277.018","7","89.922","158.417","156.171","55.397999999999996","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"James Lindsay","2","2","35","F1600A","3","3","0.335","","0.335","0.335","14","1277.353","6","90.412","157.559","156.13","55.397999999999996","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Connor Wagland","3","3","23","F1600A","2","2","0.268","","0.603","0.603","14","1277.621","7","90.181","157.962","156.097","55.397999999999996","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Gerry Kavanaugh","4","4","3","F1600A","6","5","14.403","","15.006","15.006","14","1292.024","12","90.944","156.637","154.357","55.397999999999996","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda"
"Craig Willis","5","1","99","F1600B","4","1","0.181","","15.187","0","14","1292.205","14","91.212","156.177","154.335","55.397999999999996","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Conner Janeteas","6","5","44","F1600A","9","8","0.935","","16.122","16.122","14","1293.14","8","91.003","156.535","154.224","55.397999999999996","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Graham Lobban","7","6","42","F1600A","7","6","6.871","","22.993","22.993","14","1300.011","9","91.709","155.33","153.409","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda"
"Keith Lobban","8","7","12","F1600A","12","9","1.420","","24.413","24.413","14","1301.431","9","91.42","155.821","153.241","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Cole Janeteas","9","8","45","F1600A","8","7","1.899","","26.312","26.312","14","1303.33","14","91.499","155.687","153.018","55.397999999999996","0","Toronto ON","CC Motorsports/SOYER","2021 Spectrum 015\Honda"
"Andrew Mason","10","2","32","F1600B","13","4","5.761","","32.073","16.886","14","1309.091","8","92.16","154.57","152.344","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Mike Dodd","11","3","24","F1600B","14","5","1.490","","33.563","18.376","14","1310.581","8","92.017","154.811","152.171","55.397999999999996","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Dylan McPherson","12","4","27","F1600B","18","8","3.759","","37.322","22.135","14","1314.34","8","92.106","154.661","151.736","55.397999999999996","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Brent McPhail","13","9","08","F1600A","5","4","5.361","","42.683","42.683","14","1319.701","3","92.127","154.626","151.12","55.397999999999996","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford"
"Bill Tebbutt","14","5","82","F1600B","11","3","0.483","","43.166","27.979","14","1320.184","6","92.186","154.527","151.064","55.397999999999996","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Mike Lee","15","6","25","F1600B","15","6","11.953","","55.119","39.932","14","1332.137","7","91.84","155.109","149.709","55.397999999999996","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Byron Leis","16","10","54","F1600A","16","10","24.176","","1:19.295","1:19.295","14","1356.313","2","94.815","150.242","147.04","55.397999999999996","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Michael Stewart","17","7","77","F1600B","17","7","0.829","","1:20.124","1:04.937","14","1357.142","11","95.007","149.938","146.951","55.397999999999996","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford"
"Kari Salo","18","8","56","F1600B","19","9","1 Lap","","1 Lap","1 Lap","13","1279.958","4","95.726","148.812","144.683","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Mike Franza","19","11","20","F1600A","21","11","1:06.887","","1 Lap","1:09.827","13","1346.845","6","102.231","139.343","137.497","51.440999999999995","0","Alliston ON","Dmcconcept.com","2001 Van Diemen RF01\Honda"
"Jeff Bateman","20","9","21","F1600B","20","10","0.290","","1 Lap","54.93","13","1347.135","11","100.803","141.317","137.468","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford"
"Steve Bodrug","21","10","41","F1600B","10","2","6 Laps","","7 Laps","7 Laps","7","655.493","6","92.094","154.681","152.124","27.698999999999998","0","Mississauga ON","speedprosignshop.com","1991 Van Diemen RF91\Ford"
"Jason Sharpe","22","11","88","F1600B","22","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
