"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484632-20190504","SV ACS 4-May-2019","2019-05-04 15:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","4-May-2019","1073751115","Purple 4","Practice","2019-05-04 23:50:00 UTC","2019-05-05 00:03:52 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-4-may-2019/results/1073751115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"George Kurdoghlian","1","1","450","","1","1","","","","0","5","714.646","2","114.096","88.347","70.524","14.0","0","P","18 M3 ZCP Blue"
"Mike Sabahi","2","2","1004","","7","7","5.399","","5.399","1:13.33","5","787.976","4","119.495","84.355","63.961","14.0","0"
"sean refahiat","3","3","32","","2","2","2.099","","7.498","45.925","5","760.571","5","121.594","82.899","66.266","14.0","0","P","12 M3 White"
"Aaron McNeil","4","4","469","","6","6","1.686","","9.184","1:17.887","5","792.533","3","123.28","81.765","63.594","14.0","0","P","18 Charger SRT 392 Purple"
"Andrew Molle","5","5","133","","14","","0.422","","9.606","8.175","3","722.821","2","123.702","81.486","41.836","8.4","0","P","P","18 E63S AMG Black"
"William Klem","6","6","60","","3","3","0.804","","10.410","1:18.482","5","793.128","4","124.506","80.96","63.546","14.0","0","P","17 Shelby GT350 Grey"
"Stephen Allen","7","7","7","","4","4","0.961","","11.371","1 Lap","4","703.774","4","125.467","80.34","57.291","11.2","0","P","05 Corvette"
"Mel Tang","8","8","55","","9","9","0.591","","11.962","1:40.963","5","815.609","5","126.058","79.963","61.794","14.0","0","P","96 Miata Orange"
"Amanda Foughty","9","9","213","","12","12","1.640","","13.602","3.187","4","717.833","3","127.698","78.936","56.169","11.2","0","P","88 3 Series White"
"Marcelo Calcagnotto","10","10","219","","13","13","0.005","","13.607","3.189","4","717.835","3","127.703","78.933","56.169","11.2","0","K","88 3 Series White"
"Jeriman Sanada","11","11","1002","","10","10","0.020","","13.627","1 Lap","4","701.055","2","127.723","78.921","57.513","11.2","0"
"Collin Wolf","12","12","75","","8","8","0.513","","14.140","1:47.429","5","822.075","4","128.236","78.605","61.308","14.0","0","P","P"
"Jerry Sanada","13","13","75","","5","5","0.018","","14.158","1:47.924","5","822.57","5","128.254","78.594","61.271","14.0","0","K","K"
"JOHN H ROSENSTOCK JR","14","14","707","","11","11","1.809","","15.967","12.291","4","726.937","1","130.063","77.501","55.466","11.2","0","P","18 SRT8 White"
