"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20191026","LDRLbyHankook Howl-o-Ween 2019","2019-10-26 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741835","Saturday 8 Hour","Race","2019-10-26 17:00:00 UTC","2019-10-27 01:12:42 UTC","FINAL","267","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Hallpass","1","1","17","LDRL A","5","5","","","","0","267","28795.952","58","87.982","81.017","66.092","528.66","0","Bmw","325is","Bmw","325is"
"Blue Bayou","2","2","24","LDRL A","6","6","1 Lap","","1 Lap","49.919","266","28845.871","164","87.655","81.319","65.73","526.68","0","Nissan","240SX","Nissan","240SX"
"Race Invaders","3","3","13","LDRL A","4","4","1 Lap","","2 Laps","58.671","265","28854.623","25","88.138","80.873","65.463","524.7","0","Mazda","Miata","Mazda","Miata"
"BDR Racing","4","4","82","LDRL A","25","12","7 Laps","","9 Laps","9 Laps","258","28699.112","239","89.438","79.698","64.079","510.84","0","Nissan","200SX","Nissan","200SX"
"AR Motorsports","5","5","32","LDRL A","28","13","3 Laps","","12 Laps","12 Laps","255","28027.484","135","88.31","80.716","64.852","502.92","0","BMW","330Ci","BMW","330Ci"
"Team Titleist","6","1","26","LDRL B","17","3","2 Laps","","14 Laps","0","253","28860.463","111","93.969","75.855","62.486","500.94","0","VW","Golf","VW","Golf"
"General Leif","7","2","51","LDRL B","20","5","1 Lap","","15 Laps","1 Lap","252","28798.698","21","93.936","75.881","62.373","498.96","0","Volvo","142","Volvo","142"
"Rum Runners Racing","8","3","52","LDRL B","21","6","1 Lap","","16 Laps","2 Laps","251","28812.55","173","92.226","77.288","62.095","496.98","0","Honda","CRX","Honda","CRX"
"Winning Bigly!!","9","4","185","LDRL B","32","11","4 Laps","","20 Laps","6 Laps","247","28820.096","172","95.415","74.705","61.09","489.06","0","Mazda","Miata","Mazda","Miata"
"Fangio's Nightmares","10","1","171","LDRL SD","16","1","29.040","","20 Laps","0","247","28849.136","30","89.542","79.605","61.028","489.06","0","Nissan","350Z","Nissan","350Z"
