"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20191026","LDRLbyHankook Howl-o-Ween 2019","2019-10-26 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741836","Saturday Sprint","Race","2019-10-27 01:15:00 UTC","2019-10-27 02:01:53 UTC","FINAL","26","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2019/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Race Invaders","1","1","13","LDRL A","5","3","","","","0","26","2660.135","22","88.759","80.307","69.669","51.48","0","Mazda","Miata","Mazda","Miata"
"Uboot","2","2","931","LDRL A","1","1","29.138","","29.138","29.138","26","2689.273","4","89.403","79.729","68.914","51.48","0","Porsche","931","Porsche","931"
"Blue Bayou","3","3","24","LDRL A","4","2","1.426","","30.564","30.564","26","2690.699","11","90.025","79.178","68.877","51.48","0","Nissan","240SX","Nissan","240SX"
"Lucky Fuss Racing","4","4","37","LDRL A","6","4","48.050","","1:18.614","1:18.614","26","2738.749","11","92.138","77.362","67.669","51.48","0","BMW","e36","BMW","e36"
"ATA Racing","5","1","4","LDRL SD","2","1","1 Lap","","1 Lap","0","25","2662.519","24","93.034","76.617","66.929","49.5","0","Mazda","Miata","Mazda","Miata"
"Fieroline","6","1","444","LDRL B","8","2","8.445","","1 Lap","0","25","2670.964","10","92.622","76.958","66.717","49.5","0","Pontiac","Fiero","Pontiac","Fiero"
"Pyrotect Ghost Riders","7","2","145","LDRL B","7","1","1:01.253","","1 Lap","1:01.253","25","2732.217","23","94.771","75.213","65.222","49.5","0","Nissan","Maxima","Nissan","Maxima"
"Fangio's Nightmares","8","2","171","LDRL SD","3","2","3.476","","1 Lap","1:13.174","25","2735.693","12","91.681","77.748","65.139","49.5","0","Nissan","350Z","Nissan","350Z"
"aeh-racing","9","3","997","LDRL B","10","4","1.253","","1 Lap","1:05.982","25","2736.946","7","95.468","74.664","65.109","49.5","0","Honda","Civic","Honda","Civic"
"Winning Bigly!!","10","4","185","LDRL B","13","5","19.442","","1 Lap","1:25.424","25","2756.388","21","95.588","74.57","64.65","49.5","0","Mazda","Miata","Mazda","Miata"
"Team Pontiaxed","11","5","55","LDRL B","9","3","1 Lap","","2 Laps","1 Lap","24","2663.236","23","96.213","74.086","64.235","47.519999999999996","0","Pontiac","Fiero GT","Pontiac","Fiero GT"
"Broke Ass Motorsports","12","1","38","LDRL C","12","2","1:00.677","","2 Laps","0","24","2723.913","19","91.005","78.325","62.804","47.519999999999996","0"
"BattleForged Heroes","13","2","022","LDRL C","11","1","5 Laps","","7 Laps","5 Laps","19","2300.016","5","100.981","70.588","58.883","37.62","0","Volkswagen","Jetta","Volkswagen","Jetta"
"B-Team","14","5","344","LDRL A","14","","17 Laps","","24 Laps","24 Laps","2","2237.388","1","115.987","61.455","6.372","3.96","0","BMW","E36","BMW","E36"
"","15","3","SfT","LDRL SD","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
