"Event ID","Event Name","Started At","Ended At"
"688-1332-2147483956-20190720","8h Mofa-Cross Esselbach","2019-07-20 08:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"939","8h-Mofacross","1332","Qualifikation","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","8h-Mofacross","1073743007","Qualifikation","Qualifying","2019-07-20 08:00:00 UTC","2019-07-20 08:19:58 UTC","FINAL","2","https://racehero.io/events/8h-mofa-cross-esselbach/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saaletalracer","1","1","5","Moped 5","3","3","","","","0","2","681.791","1","20.361","176.809","10.56","2.0","0"
"Schrauberhölle","2","2","2","Moped 5","1","1","","","10.792","0 Laps","2","668.077","1","31.153","115.559","10.777","2.0","0"
"H - Racing M´feld","3","3","9","Moped 5","2","2","","","15.642","0 Laps","2","674.66","1","36.003","99.992","10.672","2.0","0"
"Schrauberhölle","4","4","2","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"H - Racing M`feld","5","5","9","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M13 Racing Team","6","6","13","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WHE Kreidler","7","7","16","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"F&R Racing","8","8","23","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MRX Racing","9","9","31","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tischner Motorsport","10","10","33","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oberwiermer Deifel","11","11","47","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Hein","12","12","55","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team 66","13","13","66","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Extrem Feucht","14","14","75","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GHM Racing","15","15","82","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Racing-Team","16","16","97","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keschte Igel 2","17","17","666","Moped 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
