"Event ID","Event Name","Started At","Ended At"
"7-2147484269-20160820","PowerAde Karting Chapionship, 8.20.16","2016-08-20 13:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Morning Practice","1073744935","Morning Practice","Practice","2016-08-20 13:00:00 UTC","2016-08-20 14:19:10 UTC","PROVISIONAL","19","https://racehero.io/events/powerade-karting-chapionship-8-20-16/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Rivest","1","1","16","JM","0","","","","","0","13","3396.761","11","50.787","46.358","9.011","8.502","0"
"Gracie Trotter","2","2","211","JM","0","","","","0.474","0 Laps","13","3367.057","10","51.261","45.93","9.09","8.502","0"
"Cade Downes","3","3","7","JM","0","","","","0.534","8.599","6","3405.36","6","51.321","45.876","4.148","3.9240000000000004","0","161455722","151455722"
"Joel Norman","4","1","220","Sr Max","0","","","","1.380","0","13","4265.222","12","52.167","45.132","7.176","8.502","0"
"Michael Hellen","5","2","11","Sr Max","0","","","","1.452","0.739","14","4265.961","14","52.239","45.07","7.727","9.156","0","151355537"
"Liam Cole","6","4","88","JM","0","","","","1.639","2 Laps","11","3300.858","9","52.426","44.909","7.846","7.194","0"
"Dylan Helm","7","3","77","Sr Max","0","","","","3.527","1 Lap","12","4243.733","10","54.314","43.348","6.658","7.848000000000001","0"
"Jeremy Ghent","8","1","10","M4C Senior","0","","","","6.169","0","13","3800.82","10","56.956","41.337","8.053","8.502","0"
"Brian Collins","9","2","85","M4C Senior","0","","","","6.848","10.226","13","3811.046","10","57.635","40.85","8.031","8.502","0"
"Wayne Lee","10","3","2","M4C Senior","0","","","","6.888","9.953","13","3810.773","10","57.675","40.822","8.032","8.502","0"
"Carter Beegle","11","1","50","M4C Cadet","1","1","","","7.048","0","19","4725.335","18","57.835","40.709","9.467","12.426","0","131255412"
"Ryan Bennett","12","4","29","M4C Senior","0","","","","7.077","8 Laps","5","3794.5","3","57.864","40.689","3.102","3.27","0"
"Matthew Turner","13","5","99","M4C Senior","0","","","","7.183","27.903","6","3828.723","5","57.97","40.614","3.69","3.9240000000000004","0"
"Grayson Upchurch III","14","2","23","M4C Cadet","22","","","","7.272","0.657","5","4725.992","5","58.059","40.552","2.491","3.27","0","151455752"
"Freddie Ogburn","15","1","187","M4C","0","","","","7.414","0","13","3838.549","3","58.201","40.453","7.974","8.502","0","187"
"Jerry Turner","16","2","999","M4C","0","","","","7.839","8 Laps","5","3791.196","5","58.626","40.16","3.105","3.27","0"
"Jaxon Ghent","17","3","24","M4C Cadet","2","2","","","8.520","2 Laps","17","4713.696","11","59.307","39.699","8.491","11.118","0"
"Jarrod Richardson","18","1","01","M4C Jr","0","","","","8.788","0","13","2981.818","12","59.575","39.52","10.265","8.502","0"
"justic Partin","19","4","99","M4C Cadet","3","3","","","9.008","5.615","18","4730.95","16","59.795","39.375","8.958","11.772","0"
"Bruce Jones","20","3","0","M4C","0","","","","9.172","2 Laps","11","3777.664","5","59.959","39.267","6.856","7.194","0"
"Mike Comer","21","6","17","M4C Senior","0","","","","9.860","3 Laps","10","3652.734","6","60.647","38.821","6.446","6.54","0"
"Kristina Jones","22","4","6","M4C","0","","","","10.824","1.158","12","3839.707","11","61.611","38.214","7.358","7.848000000000001","0"
"Steve Bushell","23","5","28","M4C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bushell","24","6","28","M4C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bushell","25","7","28","M4C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bushell","26","8","28","M4C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bushell","27","9","28","M4C","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
