"Event ID","Event Name","Started At","Ended At"
"7-2147484269-20160820","PowerAde Karting Chapionship, 8.20.16","2016-08-20 13:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 4-Maxxis 4 Cycle Senior","1073744924","Practice 3","Practice","2016-08-20 15:04:00 UTC","2016-08-20 15:09:52 UTC","PROVISIONAL","5","https://racehero.io/events/powerade-karting-chapionship-8-20-16/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Bennett","1","1","29","M4C Senior","4","3","","","","0","5","307.641","3","57.004","41.302","38.265","3.27","0"
"Jeremy Ghent","2","2","10","M4C Senior","9","5","","","0.153","20.959","5","328.6","3","57.157","41.192","35.825","3.27","0"
"Wayne Lee","3","3","2","M4C Senior","2","2","","","0.516","0 Laps","5","296.878","4","57.52","40.932","39.653","3.27","0"
"Jerry Turner","4","1","999","M4C","3","1","","","0.993","0","5","308.434","3","57.997","40.595","38.167","3.27","0"
"Brian Collins","5","4","85","M4C Senior","1","1","","","1.070","0 Laps","5","292.701","4","58.074","40.541","40.219","3.27","0"
"Freddie Ogburn","6","2","187","M4C","5","2","","","1.555","15.553","5","323.987","4","58.559","40.206","36.335","3.27","0","187"
"Bruce Jones","7","3","0","M4C","6","3","","","2.808","1 Lap","4","286.142","2","59.812","39.363","32.912","2.616","0"
"Kristina Jones","8","4","6","M4C","7","4","","","3.918","31.529","5","339.963","4","60.922","38.646","34.627","3.27","0"
"Mike Comer","9","5","17","M4C Senior","8","4","","","5.388","2 Laps","3","223.409","1","62.392","37.736","31.616","1.9620000000000002","0"
"Denis Cammerato","10","6","13","M4C Senior","0","","","","","5 Laps","0","86.28","0","0.0","0.0","0.0","0.0","0"
