"Event ID","Event Name","Started At","Ended At"
"7-2147484269-20160820","PowerAde Karting Chapionship, 8.20.16","2016-08-20 13:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 4-Maxxis 4 Cycle Senior","1073744922","Final Race","Race","2016-08-20 19:33:00 UTC","2016-08-20 19:42:58 UTC","PROVISIONAL","10","https://racehero.io/events/powerade-karting-chapionship-8-20-16/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","10","568.246","5","56.509","41.664","41.433","6.54","0"
"J.T. Swygert","2","2","912","M4C Senior","8","7","","","3.581","3.581","10","571.827","8","56.537","41.644","41.173","6.54","0"
"Denis Cammerato","3","3","13","M4C Senior","2","2","","","3.685","3.685","10","571.931","4","56.693","41.529","41.166","6.54","0"
"Ryan Bennett","4","4","29","M4C Senior","3","3","","","7.927","7.927","10","576.173","4","56.943","41.347","40.863","6.54","0"
"Wayne Lee","5","5","2","M4C Senior","4","4","","","10.159","10.159","10","578.405","7","57.125","41.215","40.705","6.54","0"
"Matt Turner","6","1","999","M4C","5","1","","","11.156","0","10","579.402","2","57.39","41.025","40.635","6.54","0"
"Brian Collins","7","6","85","M4C Senior","6","5","","","15.460","15.46","10","583.706","8","57.019","41.291","40.335","6.54","0"
"Todd Horton","8","7","57","M4C Senior","9","8","","","28.036","28.036","10","596.282","3","58.902","39.971","39.485","6.54","0"
"Mike Comer","9","8","17","M4C Senior","7","6","","","6 Laps","6 Laps","4","246.424","3","59.792","39.377","38.217","2.616","0"
"Bruce Jones","10","2","0","M4C","10","2","","","9 Laps","9 Laps","1","64.013","1","61.945","38.008","36.78","0.654","0"
"Freddie Ogburn","11","3","187","M4C","11","3","","","9 Laps","9 Laps","1","67.679","1","65.397","36.002","34.788","0.654","0","187"
