"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST5","1073742421","Lightning Quaifying","Qualifying","2021-03-07 13:55:00 UTC","2021-03-07 14:05:54 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Steyn","1","1","39","Spec Miata","1","1","","","","0","4","440.855","3","103.02","88.061","82.313","10.08","1","Mazda Miata VVTR","165194","2002","Blue/Orange/Chrome"
"Sandro Espinosa","2","1","32","Spec E30","23","2","0.153","","0.153","0","3","367.279","1","103.173","87.93","74.102","7.5600000000000005","1","BMW 325i","148479","1987","blue"
"Connor Zilisch","3","2","172","Spec Miata","2","2","0.035","","0.188","0 Laps","4","439.653","2","103.208","87.9","82.538","10.08","1","Mazda Miata","197033","2001","black"
"Ryan Whitinger","4","2","140","Spec E30","25","4","0.389","","0.577","3:20.581","5","567.86","3","103.597","87.57","79.879","12.6","0","BMW 325I","154833","1984","Bronze/Black"
"Travis Wiley","5","3","128","Spec Miata","6","6","0.006","","0.583","1:48.225","5","549.08","3","103.603","87.565","82.611","12.6","0","Mazda Miata","197825","1999","Blue/Black"
"Camden Gruber (TMC)","6","4","24","Spec Miata","4","4","0.180","","0.763","1:45.917","5","546.772","3","103.783","87.413","82.96","12.6","0","Mazda Miata","198490","2004","Black"
"","7","1","627","","21","1","0.097","","0.860","0","5","551.861","5","103.88","87.332","82.195","12.6","0"
"Richard Bratton","8","3","71","Spec E30","28","7","0.172","","1.032","3:57.772","5","605.051","4","104.052","87.187","74.969","12.6","0","BMW 325is","135518","1988","Blue"
"Brian Edmonds","9","4","28","Spec E30","26","5","0.038","","1.070","3:11.785","5","559.064","5","104.09","87.155","81.136","12.6","0","BMW 325i","153770","1989","Black"
"Ty Young","10","5","31","Spec E30","22","1","0.181","","1.251","3:03.303","5","550.582","5","104.271","87.004","82.386","12.6","0","BMW E30 #31","146648","1989","rust"
"Oscar Edmonds","11","6","74","Spec E30","27","6","0.092","","1.343","3:13.725","5","561.004","4","104.363","86.927","80.855","12.6","0","BMW 325i","158433","1987","Red"
"Justin Barnes","12","7","719","Spec E30","24","3","0.422","","1.765","3:15.83","5","563.109","4","104.785","86.577","80.553","12.6","0","BMW 325i","175773","1989","Brown"
"Pete Yousko","13","1","57","944 Spec","37","2","0.442","","2.207","0","5","634.902","4","105.227","86.214","71.444","12.6","0","Porsche 944","111917","1983","Red"
"Walter Araya","14","8","18","Spec E30","30","9","0.521","","2.728","3:25.427","5","572.706","5","105.748","85.789","79.203","12.6","0","Bmw 325i","162734","1987","Gray"
"Keith Williamson","15","5","64","Spec Miata","5","5","0.102","","2.830","12.373","4","453.228","2","105.85","85.706","80.066","10.08","1","Mazda Miata","159856","2001","black"
"Scott Carlisle","16","6","54","Spec Miata","8","8","0.445","","3.275","1:38.977","5","539.832","4","106.295","85.347","84.026","12.6","0","Mazda Miata","187915","2003","Red"
"Danny Parkhurst","17","9","17","Spec E30","29","8","0.474","","3.749","2:10.589","4","497.868","2","106.769","84.968","72.887","10.08","1","BMW 325i","150228","1987","White"
"Christian Blevins","18","7","67","Spec Miata","9","9","0.016","","3.765","1:41.621","5","542.476","5","106.785","84.956","83.617","12.6","0","Mazda Miata","222222","1999","White"
"Robert McDaniels","19","8","61","Spec Miata","7","7","0.066","","3.831","1:42.101","5","542.956","4","106.851","84.903","83.543","12.6","0","Mazda Miata","169095","1999","Yellow"
"Larry Helm","20","2","494","944 Spec","39","4","0.105","","3.936","2.093","5","636.995","3","106.956","84.82","71.209","12.6","0","Porsche 944","164994","1988","Black/Orange"
"Don Elvington","21","9","132","Spec Miata","10","10","0.062","","3.998","2:03.065","5","563.92","4","107.018","84.771","80.437","12.6","0","Mazda Miata","171079","2001","Black"
"Annika Carter","22","10","48","Spec Miata","11","11","0.017","","4.015","1:43.896","5","544.751","2","107.035","84.757","83.267","12.6","0","Mazda Miata","186598","1990","multi"
"John Palazzolo","23","11","O8","Spec Miata","12","12","0.129","","4.144","1:45.62","5","546.475","3","107.164","84.655","83.005","12.6","0","Mazda Miata","127552","2000","Blue"
"Brandon Sloan","24","12","23","Spec Miata","17","17","0.234","","4.378","1:56.152","5","557.007","5","107.398","84.471","81.435","12.6","0","Mazda Miata","177510","2001","White"
"Bill Miller","25","13","81","Spec Miata","13","13","0.210","","4.588","1:55.779","5","556.634","5","107.608","84.306","81.49","12.6","0","Mazda Miata","165301","1999","Blue"
"Ernie Cole","26","14","33","Spec Miata","18","18","0.005","","4.593","1:58.051","5","558.906","4","107.613","84.302","81.159","12.6","0","Mazda Miata","193475","1995","White"
"Matthew Marks","27","1","111","Super Touring 5","34","1","0.028","","4.621","0","5","587.187","5","107.641","84.28","77.25","12.6","0","Porsche Boxster","114464","1999","Black"
"David Ardoin","28","15","426","Spec Miata","14","14","0.181","","4.802","2:03.299","5","564.154","4","107.822","84.139","80.404","12.6","0","Mazda Miata","187351","1990","Blue"
"Mike Tempel","29","10","410","Spec E30","31","10","0.202","","5.004","4:09.995","5","617.274","2","108.024","83.981","73.484","12.6","0","BMW 325is","146230","1987","gray","under weight"
"Jerry Griffin","30","16","85","Spec Miata","19","19","0.164","","5.168","2:17.423","5","578.278","4","108.188","83.854","78.44","12.6","0","Mazda Miata","175481","2001","red"
"John Duffy","31","3","499","944 Spec","36","1","0.165","","5.333","0 Laps","5","614.073","3","108.353","83.726","73.867","12.6","0","Porsche 944","145283","1985","Black"
"Glen Edridge","32","4","343","944 Spec","38","3","0.021","","5.354","0 Laps","5","615.442","5","108.374","83.71","73.703","12.6","0","Porsche 944","146105","1983","White"
"Rich Grace","33","11","440","Spec E30","33","12","0.092","","5.446","3:44.827","5","592.106","5","108.466","83.639","76.608","12.6","0","BMW 325IS","190492","1987","WHITE","under weight"
"William Zawrotny","34","12","3","Spec E30","35","13","0.378","","5.824","4:11.699","5","618.978","2","108.844","83.349","73.282","12.6","0","BMW 325","126926","1990","black"
"Rodriques Walker","35","17","93","Spec Miata","15","15","0.370","","6.194","2:06.592","5","567.447","3","109.214","83.066","79.937","12.6","0","Mazda Miata","162412","1999","White"
"Jonathan Stroup","36","13","414","Spec E30","32","11","1.522","","7.716","3:49.973","5","597.252","4","110.736","81.925","75.948","12.6","0","BMW 325i","121316","1987","green"
"John Torgersen","37","5","119","944 Spec","40","5","0.455","","8.171","1 Lap","4","521.352","4","111.191","81.589","69.604","10.08","0","Porsche 944","132043","1986","Red"
"Team Trinity Racing SM","38","18","O5","Spec Miata","16","16","0.413","","8.584","1 Lap","3","394.542","1","111.604","81.287","68.981","7.5600000000000005","1","Mazda Miata","206822","1999","Silver"
"Dan Omstead","39","19","223","Spec Miata","20","20","2.422","","11.006","2:54.39","5","615.245","3","114.026","79.561","73.727","12.6","0","Mazda Miata","187705","1995","White"
"John Allen","40","20","101","Spec Miata","3","3","42.832","","53.838","3:02.95","2","623.805","1","156.858","57.836","29.086","5.04","1","Mazda Miata","171216","1999","silver"
