"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742430","TT Session 3","Qualifying","2021-03-06 19:50:00 UTC","2021-03-06 20:10:18 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-road-atlanta/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","2","1","","","","0","3","490.111","2","86.551","104.817","55.53","7.5600000000000005","1","Chevrolet Corvette Z06","171703","2008","Red"
"Sandro Espinosa","2","1","32","TTU","1","1","4.698","","4.698","0","3","491.37","2","91.249","99.42","55.388","7.5600000000000005","1","Ferrari 458","148479","2012","White"
"Jens Polte","3","1","165","TT3","3","1","0.044","","4.742","0","3","501.557","2","91.293","99.372","54.263","7.5600000000000005","1","BMW E92 JPM M3","170404","2013","white"
"John Cichowski","4","2","96","TTU","6","4","0.240","","4.982","1:26.451","4","577.821","2","91.533","99.112","62.801","10.08","1","Mazda Miata","167050","1989","red"
"Tracy Gaudu","5","3","141","TTU","4","2","1.270","","6.252","1:41.358","4","592.728","2","92.803","97.755","61.222","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","6","4","13","TTU","5","3","0.852","","7.104","1.653","3","493.023","2","93.655","96.866","55.202","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Joel Roberts","7","2","33","TT3","7","2","0.216","","7.320","4:54.614","6","796.171","2","93.871","96.643","68.367","15.120000000000001","1","Chev Corvette","169251","2003","Silver"
"Zen Racing 2021","8","5","71","TTU","30","11","3.121","","10.441","4:27.82","5","759.19","4","96.992","93.533","59.748","12.6","1","Chevrolet Corvette","209260","2000","red/white/blue","spin"
"Nick Kelly","9","1","130","TT5","9","2","1.941","","12.382","0","7","917.05","3","98.933","91.698","69.248","17.64","1","Subaru BRZ","170409","2013","White"
"Justin Hite","10","2","153","TT5","10","3","0.417","","12.799","3:45.786","9","1142.836","3","99.35","91.314","71.443","22.68","0","BMW M3","193346","1998","Black"
"RICARDO SOARES","11","3","35","TT5","8","1","0.440","","13.239","2:10.883","8","1047.933","7","99.79","90.911","69.256","20.16","1","Honda s2000","179332","2005","Red"
"Scott Johnston","12","3","O62","TT3","11","3","0.741","","13.980","10:43.639","9","1145.196","3","100.531","90.241","71.296","22.68","0","Mazda K-Miata","184037","1999","Blue"
"John Umberger","13","1","50","TT2","14","1","1.558","","15.538","0","9","1141.33","8","102.089","88.864","71.538","22.68","0","Mazda Miata","124855","2004","gray"
"Gary Burris jr","14","6","787","TTU","13","5","0.207","","15.745","6:21.188","6","872.558","5","102.296","88.684","62.382","15.120000000000001","1","Nissan Skyline","188763","1989","Burgundy"
"Clifford Robertson","15","7","117","TTU","15","6","0.313","","16.058","10:54.173","9","1145.543","9","102.609","88.413","71.274","22.68","0","mazda miata","193707","1993","blue/black"
"Danny Steyn","16","1","39","TT6","16","1","1.282","","17.340","0","4","643.012","3","103.891","87.322","56.434","10.08","1","Mazda Spec Miata","165194","1999","Blue / Orange"
"William Bauer","17","8","118","TTU","19","8","0.156","","17.496","8:16.043","7","987.413","5","104.047","87.191","64.314","17.64","1","ford mustang","186741","1968","red"
"Scott Houston","18","4","O7","TT5","20","5","2.068","","19.564","2:34.065","8","1071.115","4","106.115","85.492","67.757","20.16","0","Bmw 323is","177208","1999","Silver"
"Jacob Cushing","19","9","025","TTU","18","7","0.135","","19.699","8:20.204","7","991.574","6","106.25","85.384","64.044","17.64","1","Honda","S2000","2005","blue"
"Christian Blevins","20","10","67","TTU","21","9","1.118","","20.817","9:44.923","8","1076.293","3","107.368","84.494","67.431","20.16","0","Mazda Miata","222222","1999","White"
"Nishant Patel","21","2","9","TT6","23","2","0.137","","20.954","6:18.573","7","1021.585","6","107.505","84.387","62.162","17.64","1","mazda miata","175922","2004","yellow"
"Brandon Sloan","22","3","23","TT6","33","","0.214","","21.168","6:28.801","6","1031.813","3","107.719","84.219","52.754","15.120000000000001","1","Mazda Miata","177510","2001","White"
"Jeff Fields","23","1","401","TT4","17","1","0.437","","21.605","0","6","883.031","3","108.156","83.879","61.642","15.120000000000001","1","e36 bmw m3 coupe","154571","1998","silver"
"Fred Evans","24","2","1X","TT2","22","2","0.112","","21.717","4 Laps","5","805.232","3","108.268","83.792","56.332","12.6","1","Chevrolet Corvette","153275","2005","red"
"Kyle Ray-Smith","25","4","89","TT6","25","3","0.065","","21.782","5:56.371","7","999.383","4","108.333","83.742","63.543","17.64","1","Mazda Miata","166657","2001","Blue"
"Lee Brown","26","2","85","TT4","24","2","0.144","","21.926","2:09.096","7","1012.127","3","108.477","83.631","62.743","17.64","1","Mustang GT","148976","2008","Black/green"
"Ashley Wise","27","5","349","TT5","26","6","0.260","","22.186","3:23.124","8","1120.174","6","108.737","83.431","64.79","20.16","0","BMW E46 330i","163224","2002","white"
"Roy Parsons","28","5","18","TT6","32","6","4.357","","26.543","8:37.429","8","1160.441","5","113.094","80.216","62.542","20.16","0","Mazda Miata","177344","1994","White/red"
"Team Drivinhard Racing","29","11","531","TTU","31","12","2.973","","29.516","1:52.688","3","604.058","2","116.067","78.162","45.055","7.5600000000000005","1","BMW 540i","142896","2003","Silver"
"Matthew Swords","30","6","819","TT6","28","5","1.193","","30.709","7:00.947","7","1063.959","6","117.26","77.367","59.687","17.64","0","Mazda Miata","118662","1996","Blue"
"Lawrence Aiello","31","6","727","TT5","12","4","1.176","","31.885","5 Laps","2","447.131","1","118.436","76.598","40.579","5.04","1","Honda S2000","173393","2003","Spa Yellow","4 off"
"Brian Nixon","32","7","86","TT6","27","4","0.403","","32.288","7:02.756","7","1065.768","5","118.839","76.339","59.585","17.64","0","Mazda Miata","169246","1999","Red"
"Frank Shropshire","33","12","516","TTU","29","10","6.888","","39.176","4:19.339","4","750.709","2","125.727","72.156","48.338","10.08","1","Audi A4 Avant 1.8T","149983","2003","Silver"
