"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder - AIX GTSU HC SE46 SI ST SU TR","1073742426","Thunder Race","Race","2021-03-07 17:30:00 UTC","2021-03-07 17:52:36 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-road-atlanta/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","117","Super Unlimited","33","1","","","","0","10","1213.511","7","87.936","103.166","74.758","25.2","0","Chevrolet SS","138010","2012","White"
"Team Lightning CrownTeam","2","2","91","Super Unlimited","34","2","6.997","","6.997","6.997","10","1220.508","8","89.082","101.839","74.33","25.2","0","Riley & Scott Lightning Crown Roadster","221743","2005","white"
"Richard Comer","3","1","44","TRX","1","1","23.574","","30.571","0","10","1244.082","2","95.926","94.573","72.921","25.2","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","4","2","222","TRX","3","3","0.157","","30.728","0.157","10","1244.239","2","95.98","94.52","72.912","25.2","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Gary Tinker","5","1","17","ThunderRoadster GTR","5","1","2.109","","32.837","0","10","1246.348","2","96.7","93.816","72.789","25.2","0","Thunder Roadster gp roadster","119434","2000","green/black"
"Major Long","6","3","87","TRX","4","4","5.322","","38.159","7.588","10","1251.67","8","97.808","92.753","72.479","25.2","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Aaron Rice","7","4","101","TRX","2","2","0.351","","38.510","7.939","10","1252.021","8","97.696","92.859","72.459","25.2","0","TRV Thunder Roadster","126866","2013","Gray"
"Turner Hilliard","8","1","26","Spec E46","19","9","9.122","","47.632","0","10","1261.143","6","98.219","92.365","71.935","25.2","0","BMW 330Ci","182805","2002","Black"
"Jesse Clark","9","2","77","Spec E46","14","4","4.631","","52.263","4.631","10","1265.774","6","98.833","91.791","71.672","25.2","0","BMW 330ci","142039","2001","White/Orange"
"Les McCrary","10","3","816","Spec E46","13","3","0.980","","53.243","5.611","10","1266.754","6","98.744","91.874","71.616","25.2","0","BMW 328","188957","2001","White"
"Philippe Pellerin","11","4","42","Spec E46","12","2","0.582","","53.825","6.193","10","1267.336","2","99.255","91.401","71.583","25.2","0","bmw 330i E46","177080","2001","red/black"
"Koby Timms","12","3","13","Super Unlimited","38","6","1.119","","54.944","54.944","10","1268.455","7","96.24","94.264","71.52","25.2","0","Hamke Challenger","192530","2017","blue"
"John Clark","13","5","313","Spec E46","17","7","0.603","","55.547","7.915","10","1269.058","6","98.767","91.853","71.486","25.2","0","Bmw E46","148480","2002","Camouflage"
"Evan Levine","14","6","118","Spec E46","11","1","0.490","","56.037","8.405","10","1269.548","6","98.731","91.886","71.459","25.2","0","BMW Spec E46","132857","2003","White"
"Glenn Schattman","15","2","340","ThunderRoadster GTR","7","2","0.893","","56.930","24.093","10","1270.441","3","100.125","90.607","71.408","25.2","0","Thunder roadster GTR","175914","2015","White"
"Cale Phillips","16","1","11","Spec Iron","24","1","1.399","","58.329","0","10","1271.84","6","97.806","92.755","71.33","25.2","0","Ford Mustang GT","135615","2010","Silver"
"Darin Mock","17","2","75","Spec Iron","26","3","0.060","","58.389","0.06","10","1271.9","6","97.409","93.133","71.326","25.2","0","Ford Mustang GT","196635","2010","White"
"Samuel Siemon","18","7","14","Spec E46","18","8","0.282","","58.671","11.039","10","1272.182","2","97.831","92.731","71.311","25.2","0","BMW 330 Spec E46","181925","2003","blue/white"
"Brent Goforth","19","4","111","Super Unlimited","37","5","0.288","","58.959","58.959","10","1272.47","2","97.308","93.23","71.294","25.2","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","20","5","1","Super Unlimited","35","3","1.131","","1:00.090","1:00.09","10","1273.601","2","97.635","92.917","71.231","25.2","0","Chevrolet Corvette","176976","2002","Yellow"
"Robert Miller","21","3","20","Spec Iron","25","2","0.545","","1:00.635","2.306","10","1274.146","6","97.316","93.222","71.201","25.2","0","Ford Mustang GT","132359","2010","White"
"Jared Stoops","22","8","303","Spec E46","15","5","0.285","","1:00.920","13.288","10","1274.431","6","98.45","92.148","71.185","25.2","0","BMW 330i","201619","2002","green dk wrap"
"Frank Acosta","23","1","711","Super Touring 3","42","2","3.678","","1:04.598","0","10","1278.109","2","96.557","93.955","70.98","25.2","0","Chevrolet Corvette","189012","2007","Green"
"Scott Oliver","24","2","33","Super Touring 3","41","1","0.219","","1:04.817","0.219","10","1278.328","6","96.593","93.92","70.968","25.2","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Tracy Gaudu","25","6","141","Super Unlimited","39","7","0.627","","1:05.444","1:05.444","10","1278.955","2","96.018","94.482","70.933","25.2","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Shawn Childress","26","5","86","TRX","6","5","0.306","","1:05.750","35.179","10","1279.261","2","101.91","89.02","70.916","25.2","0","Thunderroadster TRX","201503","2015","Orange"
"John Spain","27","3","47","ThunderRoadster GTR","8","3","0.098","","1:05.848","33.011","10","1279.359","2","99.604","91.081","70.911","25.2","0","Tinker TR GTR","119469","2014","White"
"Steve Miklos","28","4","51","ThunderRoadster GTR","9","4","0.565","","1:06.413","33.576","10","1279.924","2","100.255","90.489","70.879","25.2","0","Gt Roasdster","195036","2010","blue"
"Cash Canada","29","4","29","Spec Iron","27","4","0.216","","1:06.629","8.3","10","1280.14","2","99.682","91.009","70.867","25.2","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Shaw","30","5","112","Spec Iron","28","5","0.731","","1:07.360","9.031","10","1280.871","2","99.765","90.934","70.827","25.2","0","ford mustang","181011","2005","blk"
"Michael Gallagher","31","7","45","Super Unlimited","40","8","0.495","","1:07.855","1:07.855","10","1281.366","2","97.062","93.466","70.799","25.2","0","Late Model Monte Carlo","Thunder","2000","Red"
"Eric Pennington","32","9","421","Spec E46","21","11","0.223","","1:08.078","20.446","10","1281.589","9","100.649","90.135","70.787","25.2","0","Bmw 330","150015","2002","Merlot"
"Todd Lewis","33","10","316","Spec E46","20","10","0.675","","1:08.753","21.121","10","1282.264","2","100.379","90.377","70.75","25.2","0","BMW 330Ci","176714","2001","Black/Green"
"Michael Moore","34","3","25","Super Touring 3","47","7","0.339","","1:09.092","4.494","10","1282.603","2","96.973","93.552","70.731","25.2","0","BMW M235iR","164218","2016","White"
"Hans Bliss","35","8","831","Super Unlimited","36","4","0.700","","1:09.792","1:09.792","10","1283.303","2","92.951","97.6","70.693","25.2","0","Niko Salamandra","167255","2019","Black"
"King Shaw","36","4","12","Super Touring 3","44","4","0.595","","1:10.387","5.789","10","1283.898","2","97.66","92.894","70.66","25.2","0","Porsche Cayman","181327","2006","White"
"Jim Pantas","37","5","849","Super Touring 3","45","5","1.900","","1:12.287","7.689","10","1285.798","2","98.172","92.409","70.555","25.2","0","Chevrolet Corvette","108729","2000","Blue"
"Philip Franz","38","6","43","Spec Iron","30","7","1.279","","1:13.566","15.237","10","1287.077","6","100.179","90.558","70.485","25.2","0","Ford Mustang","164969","2010","Grabber blue"
"Ty Young","39","11","31","Spec E46","22","12","3.541","","1:17.107","29.475","10","1290.618","8","101.552","89.334","70.292","25.2","0","BMW E46 #31","146648","2001","Black"
"matt ford","40","6","184","Super Touring 3","46","6","2.374","","1:19.481","14.883","10","1292.992","8","99.887","90.823","70.163","25.2","0","Vw Jetta","134036","1995","Green"
"Russ Dalba","41","1","7","Super Touring 2","51","1","1.684","","1:21.165","0","10","1294.676","9","99.549","91.131","70.072","25.2","0","Mazda RX-7","131245","1990","White"
"Dion Ciccarelli","42","7","84","Spec Iron","29","6","1.286","","1:22.451","24.122","10","1295.962","2","99.743","90.954","70.002","25.2","0","Ford Mustang","163657","2010","Black"
"Mark Issa","43","12","707","Spec E46","16","6","0.349","","1:22.800","35.168","10","1296.311","6","98.823","91.8","69.983","25.2","0","BMW E46","128443","2001","Blue"
"Jonathan Parrish","44","13","O13","Spec E46","23","13","2.165","","1:24.965","37.333","10","1298.476","10","102.937","88.132","69.867","25.2","0","BMW SPEC46","207995","2001","Blue"
"Team MMR","45","8","125","Spec Iron","32","9","18.978","","1:43.943","45.614","10","1317.454","10","105.298","86.155","68.86","25.2","0","ford mustang","187224","2010","Orange"
"John Putnam","46","1","628","Honda Chal 2","49","2","4.246","","1:48.189","0","10","1321.7","7","104.161","87.096","68.639","25.2","0","Acura Integra","144124","1995","Silver/Blue"
"Freddy Assuncao","47","7","O2","Super Touring 3","43","3","1 Lap","","1 Lap","1 Lap","9","1190.739","7","100.035","90.688","68.569","22.68","0","VW GLI","194720","2007","Black","scrubbing under green"
"Michael Kramer","48","2","171","Honda Chal 2","48","1","25.458","","1 Lap","1 Lap","9","1216.197","7","104.839","86.533","67.134","22.68","0","Honda Civic","170646","1991","Red"
"Andrew Hicks","49","1","555","Honda Chal 1","55","1","1.890","","1 Lap","0","9","1218.087","9","102.963","88.109","67.03","22.68","0","Honda S2000","124910","2001","Black"
"Danny Steyn","50","9","39","Super Unlimited","56","10","0.473","","1 Lap","5.049","9","1218.56","9","104.886","86.494","67.004","22.68","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"Christian Blevins","51","10","67","Super Unlimited","54","9","6.233","","1 Lap","11.282","9","1224.793","2","106.446","85.226","66.663","22.68","0","Mazda Miata","222222","1999","White"
"Team Lightning Crown Miata Team","52","11","114","Super Unlimited","57","11","17.307","","1 Lap","28.589","9","1242.1","6","110.077","82.415","65.734","22.68","0","Mazda Miata","221743","1995","white"
"Team Team Moar Door","53","3","181","Honda Chal 2","52","4","50.636","","1 Lap","1 Lap","9","1292.736","6","117.803","77.01","63.159","22.68","0","Honda Civic","123863","1995","blue"
"Mike Brooks","54","5","4","ThunderRoadster GTR","10","5","1 Lap","","2 Laps","2 Laps","8","1079.039","7","96.499","94.011","67.26","20.16","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jason Scarbrough","55","4","22","Honda Chal 2","50","3","1:08.487","","2 Laps","2 Laps","8","1147.526","7","105.579","85.926","63.246","20.16","1","Honda Civic","193739","1999","Teal"
"Lance Flowers","56","9","214","Spec Iron","31","8","2:09.948","","2 Laps","5.634","8","1277.474","2","104.325","86.959","56.812","20.16","0","Ford Mustang Gt","185945","2006","gray"
"Art Valentine","57","2","68","Super Touring 2","53","2","6 Laps","","8 Laps","8 Laps","2","639.269","1","106.507","85.178","28.382","5.04","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
