"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742428","TT Session 1","Qualifying","2021-03-06 15:20:00 UTC","2021-03-06 15:36:50 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","2","1","","","","0","3","411.52","2","86.684","104.656","66.135","7.5600000000000005","1","Chevrolet Corvette Z06","171703","2008","Red"
"Sandro Espinosa","2","1","32","TTU","1","1","1.153","","1.153","0","3","388.672","1","87.837","103.282","70.023","7.5600000000000005","1","Ferrari 458","148479","2012","White"
"Jens Polte","3","1","165","TT3","4","1","3.685","","4.838","0","3","422.307","2","91.522","99.124","64.446","7.5600000000000005","1","BMW E92 JPM M3","170404","2013","white"
"Tracy Gaudu","4","2","141","TTU","3","2","0.272","","5.110","3:44.361","5","613.033","2","91.794","98.83","73.993","12.6","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","5","3","13","TTU","5","3","1.194","","6.304","35.561","3","424.233","2","92.988","97.561","64.153","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Joel Roberts","6","2","33","TT3","6","2","1.967","","8.271","4.211","3","426.518","2","94.955","95.54","63.81","7.5600000000000005","1","Chev Corvette","169251","2003","Silver"
"Bill Goforth","7","4","1","TTU","33","13","1.245","","9.516","8:00.316","7","868.988","5","96.2","94.304","73.078","17.64","0","chevy corvette","176976","2012","black"
"Doug Wear","8","5","18x","TTU","21","6","2.187","","11.703","9:23.715","8","952.387","7","98.387","92.207","76.204","20.16","0","Ford Mustang GT","154772","2012","Silver"
"Nick Kelly","9","1","130","TT5","7","1","0.727","","12.430","0","4","533.836","3","99.114","91.531","67.976","10.08","1","Subaru BRZ","170409","2013","White"
"RICARDO SOARES","10","2","35","TT5","8","2","0.228","","12.658","6:24.6","8","918.436","6","99.342","91.321","79.021","20.16","0","Honda s2000","179332","2005","Red"
"Justin Hite","11","3","153","TT5","10","3","1.143","","13.801","6:41.381","8","935.217","2","100.485","90.282","77.603","20.16","0","BMW M3","193346","1998","Black"
"Scott Johnston","12","3","O62","TT3","9","3","0.253","","14.054","4:07.786","5","670.093","4","100.738","90.055","67.692","12.6","1","Mazda K-Miata","184037","1999","Blue"
"Gary Burris jr","13","6","787","TTU","13","4","0.554","","14.608","3:10.302","4","578.974","3","101.292","89.563","62.676","10.08","1","Nissan Skyline","188763","1989","Burgundy"
"John Umberger","14","1","50","TT2","19","2","0.305","","14.913","0","7","887.069","5","101.597","89.294","71.589","17.64","0","Mazda Miata","124855","2004","gray"
"Lawrence Aiello","15","4","727","TT5","12","4","1.176","","16.089","7:00.019","8","953.855","7","102.773","88.272","76.087","20.16","0","Honda S2000","173393","2003","Spa Yellow"
"Danny Steyn","16","1","39","TT6","28","7","1.497","","17.586","0","6","799.169","5","104.27","87.005","68.111","15.120000000000001","1","Mazda Spec Miata","165194","1999","Blue / Orange"
"Clifford Robertson","17","7","117","TTU","14","5","1.727","","19.313","5:11.096","5","699.768","2","105.997","85.587","64.821","12.6","1","mazda miata","193707","1993","blue/black"
"Scott Houston","18","5","O7","TT5","15","5","0.952","","20.265","5:54.452","7","888.288","6","106.949","84.825","71.49","17.64","0","Bmw 323is","177208","1999","Silver"
"William Bauer","19","8","118","TTU","32","11","0.629","","20.894","8:52.807","7","921.479","5","107.578","84.33","68.915","17.64","0","ford mustang","186741","1968","red"
"Adam Powlas","20","2","99","TT6","16","1","0.253","","21.147","1:45.15","7","904.319","3","107.831","84.132","70.223","17.64","0","Mazda Miata","189156","1999","Black"
"Fred Evans","21","2","1X","TT2","11","1","0.266","","21.413","1 Lap","6","811.279","5","108.097","83.925","67.094","15.120000000000001","1","Chevrolet Corvette","153275","2005","red"
"Christian Blevins","22","9","67","TTU","27","8","0.037","","21.450","5:21.884","5","710.556","3","108.134","83.896","63.837","12.6","1","Mazda Miata","222222","1999","White"
"Kyle Ray-Smith","23","3","89","TT6","17","2","1.019","","22.469","15.436","6","814.605","2","109.153","83.113","66.82","15.120000000000001","1","Mazda Miata","166657","2001","Blue"
"Brendan Shattles","24","4","43","TT6","18","3","1.028","","23.497","1:52.671","7","911.84","7","110.181","82.337","69.644","17.64","0","Mazda Miata","158823","1999","Silver"
"Jacob Cushing","25","10","025","TTU","30","10","0.240","","23.737","9:11.062","7","939.734","6","110.421","82.158","67.577","17.64","0","Honda","S2000","2005","blue"
"Lee Brown","26","1","85","TT4","23","1","0.273","","24.010","0","7","933.128","7","110.694","81.956","68.055","17.64","0","Mustang GT","148976","2008","Black/green"
"Ashley Wise","27","6","349","TT5","24","6","0.712","","24.722","6:42.081","7","935.917","5","111.406","81.432","67.852","17.64","0","BMW E46 330i","163224","2002","white"
"Nishant Patel","28","5","9","TT6","22","5","0.476","","25.198","2 Laps","4","610.873","2","111.882","81.085","59.404","10.08","1","mazda miata","175922","2004","yellow"
"Roy Parsons","29","6","18","TT6","20","4","0.981","","26.179","2:35.907","7","955.076","2","112.863","80.381","66.491","17.64","0","Mazda Miata","177344","1994","White/red"
"Andrew Meek","30","11","238","TTU","29","9","1.568","","27.747","4:24.845","4","653.517","3","114.431","79.279","55.527","10.08","1","Acura ITR","130806","2000","Yellow"
"Brian Nixon","31","7","86","TT6","26","6","5.693","","33.440","1:19.124","6","878.293","6","120.124","75.522","61.975","15.120000000000001","0","Mazda Miata","169246","1999","Red"
"Matthew Swords","32","8","819","TT6","31","8","1.836","","35.276","1:29.971","6","889.14","6","121.96","74.385","61.219","15.120000000000001","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","33","12","516","TTU","25","7","0.169","","35.445","8:19.066","6","887.738","6","122.129","74.282","61.315","15.120000000000001","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Bill Goforth","34","13","1","TTU","33","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette","176976","2012","black"
