"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","All Racers","1073742418","Warm Up","Practice","2021-03-06 13:40:00 UTC","2021-03-06 13:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","117","Super Unlimited","73","3","","","","0","7","951.626","6","92.043","98.563","66.732","17.64","7","Chevrolet SS","138010","2012","White"
"Team Lightning CrownTeam","2","2","91","Super Unlimited","26","1","6.269","","6.269","1 Lap","6","788.101","3","98.312","92.278","69.067","15.120000000000001","6","Riley & Scott Lightning Crown Roadster","221743","2005","white"
"Michael Moore","3","1","25","Super Touring 3","5","1","0.118","","6.387","0","7","845.217","5","98.43","92.167","75.133","17.64","7","BMW M235iR","164218","2016","White"
"Lee Roberts","4","1","222","TRX","34","3","0.078","","6.465","0","6","870.425","4","98.508","92.094","62.535","15.120000000000001","5","600 Racing Thunder Roadster","170092","2015","Redchrome."
"","5","1","831","","2","1","0.221","","6.686","0","5","637.284","4","98.729","91.888","71.177","12.6","6"
"Jesse Clark","6","1","77","Spec E46","9","4","0.294","","6.980","0","7","853.179","6","99.023","91.615","74.432","17.64","7","BMW 330ci","142039","2001","White/Orange"
"Evan Levine","7","2","118","Spec E46","8","3","0.087","","7.067","3.394","7","856.573","6","99.11","91.535","74.137","17.64","7","BMW Spec E46","132857","2003","White"
"Jared Stoops","8","3","303","Spec E46","10","5","0.191","","7.258","2.775","7","855.954","6","99.301","91.359","74.191","17.64","7","BMW 330i","201619","2002","green dk wrap"
"","9","2","42","","4","2","0.101","","7.359","3:24.292","7","841.576","6","99.402","91.266","75.458","17.64","7"
"Darin Mock","10","1","75","Spec Iron","23","5","0.219","","7.578","0","5","715.082","4","99.621","91.065","63.433","12.6","5","Ford Mustang GT","196635","2010","White"
"John Clark","11","4","313","Spec E46","6","1","0.256","","7.834","1.368","7","854.547","7","99.877","90.832","74.313","17.64","7","Bmw E46","148480","2002","Camouflage"
"Matthew Shaw","12","2","404","Spec Iron","61","8","0.825","","8.659","2:07.517","6","842.599","5","100.702","90.088","64.6","15.120000000000001","6","Ford Mustang","186211","2010","Silver"
"Les McCrary","13","5","816","Spec E46","19","7","0.203","","8.862","2 Laps","5","698.546","4","100.905","89.906","64.935","12.6","5","BMW 328","188957","2001","White"
"Samuel Siemon","14","6","14","Spec E46","17","6","0.044","","8.906","13.525","7","866.704","7","100.949","89.867","73.271","17.64","7","BMW 330 Spec E46","181925","2003","blue/white"
"King Shaw","15","2","12","Super Touring 3","55","3","0.147","","9.053","1 Lap","6","821.712","5","101.096","89.736","66.242","15.120000000000001","7","Porsche Cayman","181327","2006","White"
"Cash Canada","16","3","29","Spec Iron","11","1","0.071","","9.124","2:31.315","7","866.397","7","101.167","89.674","73.297","17.64","7","Ford Mustang","114022","2010","Silver and Black"
"Ty Young","17","7","31","Spec E46","53","10","0.652","","9.776","1 Lap","6","814.358","4","101.819","89.099","66.84","15.120000000000001","7","BMW E46 #31","146648","2001","Black"
"Mike Brooks","18","1","4","ThunderRoadster GTR","24","1","0.027","","9.803","0","7","938.955","5","101.846","89.076","67.633","17.64","7","Thunder Roadster Roadster","154690","2006","Black/Green"
"Eric Pennington","19","8","421","Spec E46","7","2","0.212","","10.015","17.204","7","870.383","6","102.058","88.891","72.961","17.64","7","Bmw 330","150015","2002","Merlot"
"Robert Shaw","20","4","112","Spec Iron","29","7","0.237","","10.252","3:38.242","7","933.324","5","102.295","88.685","68.041","17.64","7","ford mustang","181011","2005","blk"
"Philip Franz","21","5","43","Spec Iron","13","2","0.120","","10.372","3:19.341","7","914.423","6","102.415","88.581","69.447","17.64","7","Ford Mustang","164969","2010","Grabber blue"
"","22","3","214","","21","4","0.076","","10.448","5:10.164","7","947.448","5","102.491","88.515","67.026","17.64","7"
"Turner Hilliard","23","9","26","Spec E46","65","11","0.189","","10.637","2 Laps","5","739.208","1","102.68","88.352","61.363","12.6","5","BMW 330Ci","182805","2002","Black"
"Aaron Rice","24","2","101","TRX","25","1","0.104","","10.741","1:01.179","7","931.604","5","102.784","88.263","68.166","17.64","7","TRV Thunder Roadster","126866","2013","Gray"
"","25","4","20","","31","5","0.003","","10.744","4:46.617","7","923.901","4","102.787","88.26","68.735","17.64","7"
