"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder - AIX GTSU HC SE46 SI ST SU TR","1073742424","Thunder Race","Race","2021-03-06 21:10:00 UTC","2021-03-06 21:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-road-atlanta/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","117","Super Unlimited","1","1","","","","0","9","1241.424","7","87.67","103.479","65.77","22.68","0","Chevrolet SS","138010","2012","White"
"Team Lightning CrownTeam","2","2","91","Super Unlimited","2","2","12.172","","12.172","12.172","9","1253.596","7","90.12","100.666","65.131","22.68","0","Riley & Scott Lightning Crown Roadster","221743","2005","white"
"Hans Bliss","3","3","831","Super Unlimited","3","3","12.331","","24.503","24.503","9","1265.927","8","93.749","96.769","64.497","22.68","0","Niko Salamandra","167255","2019","Black"
"Brent Goforth","4","4","111","Super Unlimited","6","6","2.311","","26.814","26.814","9","1268.238","8","93.652","96.869","64.379","22.68","0","chevrolet corvette","201712","2001","black and yellow"
"Scott Oliver","5","1","33","Super Touring 3","10","1","1.417","","28.231","0","9","1269.655","8","94.131","96.376","64.307","22.68","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Frank Acosta","6","2","711","Super Touring 3","13","3","5.417","","33.648","5.417","9","1275.072","7","94.896","95.599","64.034","22.68","0","Chevrolet Corvette","189012","2007","Green"
"Michael Moore","7","3","25","Super Touring 3","12","2","4.631","","38.279","10.048","9","1279.703","7","95.271","95.223","63.802","22.68","0","BMW M235iR","164218","2016","White"
"Koby Timms","8","5","13","Super Unlimited","24","8","17.801","","56.080","56.08","9","1297.504","8","97.732","92.825","62.927","22.68","0","Hamke Challenger","192530","2017","blue"
"Russ Dalba","9","1","7","Super Touring 2","8","1","1.320","","57.400","0","9","1298.824","9","99.344","91.319","62.863","22.68","0","Mazda RX-7","131245","1990","White"
"Matt Bohall","10","4","463","Super Touring 3","14","4","0.482","","57.882","29.651","9","1299.306","9","99.065","91.576","62.84","22.68","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"King Shaw","11","5","12","Super Touring 3","15","5","1.190","","59.072","30.841","9","1300.496","9","99.419","91.25","62.782","22.68","0","Porsche Cayman","181327","2006","White"
"Robert Miller","12","1","20","Spec Iron","28","3","2.551","","1:01.623","0","9","1303.047","9","100.257","90.487","62.659","22.68","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","13","2","11","Spec Iron","29","4","4.350","","1:05.973","4.35","9","1307.397","7","98.993","91.643","62.451","22.68","0","Ford Mustang GT","135615","2010","Silver"
"Jim Pantas","14","6","849","Super Touring 3","16","6","1.489","","1:07.462","39.231","9","1308.886","9","103.036","88.047","62.38","22.68","0","Chevrolet Corvette","108729","2000","Blue"
"Sandro Espinosa","15","1","32","Spec E46","37","2","1.043","","1:08.505","0","9","1309.929","8","99.998","90.722","62.33","22.68","0","BMW E46 Blue","148479","2001","blue"
"Art Valentine","16","2","68","Super Touring 2","11","2","0.784","","1:09.289","11.889","9","1310.713","9","103.096","87.996","62.293","22.68","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Cash Canada","17","3","29","Spec Iron","30","5","1.369","","1:10.658","9.035","9","1312.082","7","100.362","90.393","62.228","22.68","0","Ford Mustang","114022","2010","Silver and Black"
"Turner Hilliard","18","2","26","Spec E46","36","1","0.061","","1:10.719","2.214","9","1312.143","7","101.083","89.748","62.225","22.68","0","BMW 330Ci","182805","2002","Black"
"Philippe Pellerin","19","3","42","Spec E46","40","5","0.390","","1:11.109","2.604","9","1312.533","7","100.266","90.479","62.206","22.68","0","bmw 330i E46","177080","2001","red/black"
"Mark Issa","20","4","707","Spec E46","43","8","0.241","","1:11.350","2.845","9","1312.774","7","100.743","90.051","62.195","22.68","0","BMW E46","128443","2001","Blue"
"Darin Mock","21","4","75","Spec Iron","33","8","0.361","","1:11.711","10.088","9","1313.135","9","101.088","89.744","62.178","22.68","0","Ford Mustang GT","196635","2010","White"
"Les McCrary","22","5","816","Spec E46","38","3","0.120","","1:11.831","3.326","9","1313.255","7","100.311","90.439","62.172","22.68","0","BMW 328","188957","2001","White"
"John Clark","23","6","313","Spec E46","42","7","0.857","","1:12.688","4.183","9","1314.112","7","100.868","89.939","62.132","22.68","0","Bmw E46","148480","2002","Camouflage"
"Jared Stoops","24","7","303","Spec E46","41","6","0.326","","1:13.014","4.509","9","1314.438","7","101.016","89.808","62.116","22.68","0","BMW 330i","201619","2002","green dk wrap"
"Lee Roberts","25","1","222","TRX","50","1","1.188","","1:14.202","0","9","1315.626","8","98.638","91.973","62.06","22.68","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Gary Tinker","26","1","17","ThunderRoadster GTR","56","1","0.113","","1:14.315","0","9","1315.739","8","98.037","92.536","62.055","22.68","0","Thunder Roadster gp roadster","119434","2000","green/black"
"Richard Comer","27","2","44","TRX","55","6","0.472","","1:14.787","0.585","9","1316.211","8","98.767","91.853","62.033","22.68","0","600 Racing Thunder Roadster","142847","2019","blue"
