"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST5","1073742420","Lightning Race","Race","2021-03-06 19:20:00 UTC","2021-03-06 19:43:25 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Steyn","1","1","39","Spec Miata","1","1","","","","0","12","1272.041","8","103.568","87.595","85.582","30.240000000000002","0","Mazda Miata VVTR","165194","2002","Blue/Orange/Chrome"
"Connor Zilisch","2","2","172","Spec Miata","2","2","0.718","","0.718","0.718","12","1272.759","6","103.548","87.612","85.534","30.240000000000002","0","Mazda Miata","197033","2001","black"
"Travis Wiley","3","3","128","Spec Miata","5","5","10.905","","11.623","11.623","12","1283.664","4","103.957","87.267","84.807","30.240000000000002","0","Mazda Miata","197825","1999","Blue/Black"
"Keith Williamson","4","4","64","Spec Miata","6","6","3.443","","15.066","15.066","12","1287.107","3","104.353","86.936","84.58","30.240000000000002","0","Mazda Miata","159856","2001","black"
"Camden Gruber (TMC)","5","5","24","Spec Miata","3","3","0.431","","15.497","15.497","12","1287.538","11","104.534","86.785","84.552","30.240000000000002","0","Mazda Miata","198490","2004","Black"
"John Allen","6","6","101","Spec Miata","4","4","0.985","","16.482","16.482","12","1288.523","2","104.726","86.626","84.487","30.240000000000002","0","Mazda Miata","171216","1999","silver"
"Scott Carlisle","7","7","54","Spec Miata","7","7","17.898","","34.380","34.38","12","1306.421","8","106.578","85.121","83.33","30.240000000000002","0","Mazda Miata","187915","2003","Red"
"Robert McDaniels","8","8","61","Spec Miata","8","8","0.305","","34.685","34.685","12","1306.726","7","106.535","85.155","83.311","30.240000000000002","0","Mazda Miata","169095","1999","Yellow"
"Brian Edmonds","9","1","28","Spec E30","24","3","8.914","","43.599","0","12","1315.64","6","103.761","87.432","82.746","30.240000000000002","0","BMW 325i","153770","1989","Black"
"Ty Young","10","2","31","Spec E30","23","2","0.230","","43.829","0.23","12","1315.87","5","104.013","87.22","82.732","30.240000000000002","0","BMW E30 #31","146648","1989","rust"
"Ryan Whitinger","11","3","140","Spec E30","22","1","0.175","","44.004","0.405","12","1316.045","6","103.942","87.279","82.721","30.240000000000002","0","BMW 325I","154833","1984","Bronze/Black"
"Oscar Edmonds","12","4","74","Spec E30","25","4","2.443","","46.447","2.848","12","1318.488","4","104.575","86.751","82.567","30.240000000000002","0","BMW 325i","158433","1987","Red"
"Justin Barnes","13","5","719","Spec E30","27","6","0.207","","46.654","3.055","12","1318.695","11","104.199","87.064","82.554","30.240000000000002","0","BMW 325i","175773","1989","Brown"
"Christian Blevins","14","9","67","Spec Miata","10","10","6.214","","52.868","52.868","12","1324.909","11","106.926","84.844","82.167","30.240000000000002","0","Mazda Miata","222222","1999","White"
"Brandon Sloan","15","10","23","Spec Miata","21","21","0.488","","53.356","53.356","12","1325.397","11","106.458","85.217","82.137","30.240000000000002","0","Mazda Miata","177510","2001","White"
"Mickey Thomas","16","1","58","944 Spec","35","1","0.561","","53.917","0","12","1325.958","11","102.817","88.234","82.102","30.240000000000002","0","Porsche 944","181469","1986","Red/Gray"
"Annika Carter","17","11","48","Spec Miata","11","11","3.610","","57.527","57.527","12","1329.568","10","107.726","84.214","81.879","30.240000000000002","0","Mazda Miata","186598","1990","multi"
"Bill Miller","18","12","81","Spec Miata","14","14","1.359","","58.886","58.886","12","1330.927","11","107.38","84.485","81.796","30.240000000000002","0","Mazda Miata","165301","1999","Blue"
"Ernie Cole","19","13","33","Spec Miata","19","19","1.846","","1:00.732","1:00.732","12","1332.773","10","107.483","84.404","81.682","30.240000000000002","0","Mazda Miata","193475","1995","White"
"Richard Bratton","20","6","71","Spec E30","26","5","3.453","","1:04.185","20.586","12","1336.226","6","104.999","86.401","81.471","30.240000000000002","0","BMW 325is","135518","1988","Blue"
"Walter Araya","21","7","18","Spec E30","29","8","1.698","","1:05.883","22.284","12","1337.924","7","105.409","86.065","81.368","30.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Burak Ozgunay","22","14","34","Spec Miata","13","13","4.465","","1:10.348","1:10.348","12","1342.389","3","108.185","83.856","81.097","30.240000000000002","0","Mazda Miata","163864","2002","Silver"
"John Palazzolo","23","15","O8","Spec Miata","12","12","0.433","","1:10.781","1:10.781","12","1342.822","11","107.639","84.282","81.071","30.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","24","16","132","Spec Miata","9","9","3.300","","1:14.081","1:14.081","12","1346.122","7","107.043","84.751","80.872","30.240000000000002","0","Mazda Miata","171079","2001","Black"
"Danny Parkhurst","25","8","17","Spec E30","28","7","5.140","","1:19.221","35.622","12","1351.262","6","107.274","84.568","80.565","30.240000000000002","0","BMW 325i","150228","1987","White"
"Team Team Patton","26","9","230","Spec E30","31","10","0.282","","1:19.503","35.904","12","1351.544","7","106.945","84.829","80.548","30.240000000000002","0","BMW E30 325i","158854","1989","silver"
"Pete Yousko","27","2","57","944 Spec","36","2","4.521","","1:24.024","30.107","12","1356.065","7","104.995","86.404","80.279","30.240000000000002","0","Porsche 944","111917","1983","Red"
"Team Trinity Racing SM","28","17","O5","Spec Miata","17","17","1.518","","1:25.542","1:25.542","12","1357.583","2","108.703","83.457","80.19","30.240000000000002","0","Mazda Miata","206822","1999","Silver"
"Mike Tempel","29","10","410","Spec E30","34","13","7.576","","1:33.118","49.519","12","1365.159","10","107.509","84.384","79.745","30.240000000000002","0","BMW 325is","146230","1987","gray","under weight"
"John Duffy","30","3","499","944 Spec","37","3","3.218","","1:36.336","42.419","12","1368.377","8","106.698","85.025","79.557","30.240000000000002","0","Porsche 944","145283","1985","Black"
"William Zawrotny","31","11","3","Spec E30","32","11","4.274","","1:40.610","57.011","12","1372.651","11","108.946","83.271","79.309","30.240000000000002","0","BMW 325","126926","1990","black"
"Klaus Lapine","32","1","614","Super Touring 5","40","1","1.368","","1:41.978","0","12","1374.019","3","107.234","84.6","79.23","30.240000000000002","0","mazdaspeed protege","171916","2003","red/yellow"
"Rich Grace","33","12","440","Spec E30","33","12","1.610","","1:43.588","59.989","12","1375.629","8","108.296","83.77","79.138","30.240000000000002","0","BMW 325IS","190492","1987","WHITE","under weight"
"Glen Edridge","34","4","343","944 Spec","38","4","1 Lap","","1 Lap","1 Lap","11","1272.64","10","107.469","84.415","78.413","27.72","0","Porsche 944","146105","1983","White"
"Larry Helm","35","5","494","944 Spec","39","5","1.205","","1 Lap","1 Lap","11","1273.845","10","107.055","84.741","78.339","27.72","0","Porsche 944","164994","1988","Black/Orange"
"Dan Omstead","36","18","223","Spec Miata","18","18","0.120","","1 Lap","1.924","11","1273.965","5","111.35","81.473","78.332","27.72","0","Mazda Miata","187705","1995","White"
"Jonathan Stroup","37","13","414","Spec E30","30","9","4.083","","1 Lap","1 Lap","11","1278.048","5","109.738","82.67","78.082","27.72","0","BMW 325i","121316","1987","green"
"Matthew Marks","38","2","111","Super Touring 5","42","2","16.690","","1 Lap","1 Lap","11","1294.738","5","108.711","83.451","77.075","27.72","0","Porsche Boxster","114464","1999","Black"
"John Torgersen","39","6","119","944 Spec","41","6","26.577","","1 Lap","1 Lap","11","1321.315","10","111.206","81.578","75.525","27.72","0","Porsche 944","132043","1986","Red"
"Jerry Griffin","40","19","85","Spec Miata","20","20","3 Laps","","4 Laps","4 Laps","8","984.274","7","108.387","83.7","73.736","20.16","1","Mazda Miata","175481","2001","red"
"Rodriques Walker","41","20","93","Spec Miata","16","16","2 Laps","","6 Laps","6 Laps","6","707.513","5","109.939","82.518","76.934","15.120000000000001","1","Mazda Miata","162412","1999","White"
"David Ardoin","42","21","426","Spec Miata","15","15","3 Laps","","9 Laps","9 Laps","3","390.774","2","112.101","80.927","69.646","7.5600000000000005","1","Mazda Miata","187351","1990","Blue"
"Scott Gress","43","14","6","Spec E30","0","","3 Laps","","12 Laps","12 Laps","0","57.568","0","0.0","0.0","0.0","0.0","1","BMW 325","129732","1989","White/Red"
