"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder - AIX GTSU HC SE46 SI ST SU TR","1073742425","Thunder Qualifyinkg","Qualifying","2021-03-07 13:20:00 UTC","2021-03-07 13:30:42 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","117","Super Unlimited","1","1","","","","0","5","518.156","4","87.557","103.613","87.541","12.6","0","Chevrolet SS","138010","2012","White"
"Team Lightning CrownTeam","2","2","91","Super Unlimited","37","5","4.360","","4.360","39.218","5","557.374","3","91.917","98.698","81.382","12.6","0","Riley & Scott Lightning Crown Roadster","221743","2005","white"
"Hans Bliss","3","3","831","Super Unlimited","25","4","1.446","","5.806","2 Laps","3","506.931","3","93.363","97.169","53.688","7.5600000000000005","1","Niko Salamandra","167255","2019","Black"
"Bill Goforth","4","4","1","Super Unlimited","19","3","2.625","","8.431","1 Lap","4","450.764","3","95.988","94.512","80.503","10.08","1","Chevrolet Corvette","176976","2002","Yellow"
"Koby Timms","5","5","13","Super Unlimited","52","","0.273","","8.704","1 Lap","4","517.056","2","96.261","94.244","70.182","10.08","0","Hamke Challenger","192530","2017","blue"
"Scott Oliver","6","1","33","Super Touring 3","2","1","0.757","","9.461","0","5","512.201","5","97.018","93.508","88.559","12.6","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Brent Goforth","7","6","111","Super Unlimited","9","2","0.181","","9.642","0 Laps","5","510.945","5","97.199","93.334","88.777","12.6","0","chevrolet corvette","201712","2001","black and yellow"
"Cale Phillips","8","1","11","Spec Iron","28","7","0.104","","9.746","0","3","375.392","2","97.303","93.235","72.5","7.5600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Richard Comer","9","1","44","TRX","20","1","0.091","","9.837","0","5","555.478","4","97.394","93.147","81.659","12.6","0","600 Racing Thunder Roadster","142847","2019","blue"
"Robert Miller","10","2","20","Spec Iron","23","5","0.127","","9.964","1:26.594","4","461.986","2","97.521","93.026","78.548","10.08","1","Ford Mustang GT","132359","2010","White"
"Frank Acosta","11","2","711","Super Touring 3","30","2","0.057","","10.021","35.952","5","548.153","2","97.578","92.972","82.751","12.6","0","Chevrolet Corvette","189012","2007","Green"
"Tracy Gaudu","12","7","141","Super Unlimited","45","6","0.015","","10.036","1 Lap","4","486.731","3","97.593","92.957","74.555","10.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Freddy Assuncao","13","3","O2","Super Touring 3","41","4","0.074","","10.110","1 Lap","4","485.36","3","97.667","92.887","74.765","10.08","0","VW GLI","194720","2007","Black","scrubbing under green"
"Darin Mock","14","3","75","Spec Iron","27","6","0.026","","10.136","0 Laps","3","367.691","2","97.693","92.862","74.019","7.5600000000000005","1","Ford Mustang GT","196635","2010","White"
"Evan Levine","15","1","118","Spec E46","14","9","0.123","","10.259","0","5","579.67","4","97.816","92.746","78.251","12.6","0","BMW Spec E46","132857","2003","White"
"Philippe Pellerin","16","2","42","Spec E46","4","2","0.044","","10.303","0 Laps","5","525.364","5","97.86","92.704","86.34","12.6","0","bmw 330i E46","177080","2001","red/black"
"Les McCrary","17","3","816","Spec E46","24","12","0.074","","10.377","2 Laps","3","369.069","2","97.934","92.634","73.742","7.5600000000000005","1","BMW 328","188957","2001","White"
"Jesse Clark","18","4","77","Spec E46","10","6","0.005","","10.382","0 Laps","5","528.19","3","97.939","92.629","85.878","12.6","0","BMW 330ci","142039","2001","White/Orange"
"Mark Issa","19","5","707","Spec E46","50","13","0.078","","10.460","1 Lap","4","508.484","4","98.017","92.555","71.365","10.08","0","BMW E46","128443","2001","Blue"
"King Shaw","20","4","12","Super Touring 3","42","5","0.058","","10.518","1 Lap","4","506.629","4","98.075","92.501","71.626","10.08","0","Porsche Cayman","181327","2006","White"
"Jared Stoops","21","6","303","Spec E46","7","5","0.087","","10.605","0 Laps","5","571.414","4","98.162","92.419","79.382","12.6","0","BMW 330i","201619","2002","green dk wrap"
"Cash Canada","22","4","29","Spec Iron","15","3","0.302","","10.907","2:34.691","5","530.083","3","98.464","92.135","85.572","12.6","0","Ford Mustang","114022","2010","Silver and Black"
"Gary Tinker","23","1","17","ThunderRoadster GTR","32","1","0.404","","11.311","0","5","558.602","4","98.868","91.759","81.203","12.6","0","Thunder Roadster gp roadster","119434","2000","green/black"
"Dion Ciccarelli","24","5","84","Spec Iron","29","8","0.059","","11.370","2.162","3","377.554","2","98.927","91.704","72.085","7.5600000000000005","1","Ford Mustang","163657","2010","Black"
"Aaron Rice","25","2","101","TRX","26","3","0.152","","11.522","0 Laps","5","550.72","4","99.079","91.563","82.365","12.6","0","TRV Thunder Roadster","126866","2013","Gray"
"Lee Roberts","26","3","222","TRX","21","2","0.023","","11.545","1 Lap","4","458.438","3","99.102","91.542","79.156","10.08","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"John Clark","27","7","313","Spec E46","6","4","0.041","","11.586","0 Laps","5","559.112","1","99.143","91.504","81.129","12.6","0","Bmw E46","148480","2002","Camouflage"
"Samuel Siemon","28","8","14","Spec E46","3","1","0.029","","11.615","0 Laps","5","552.47","2","99.172","91.477","82.104","12.6","1","BMW 330 Spec E46","181925","2003","blue/white"
"Robert Shaw","29","6","112","Spec Iron","8","1","0.134","","11.749","2:27.023","5","522.415","4","99.306","91.354","86.828","12.6","0","ford mustang","181011","2005","blk"
"Michael Gallagher","30","8","45","Super Unlimited","46","7","0.022","","11.771","8.026","4","526.182","3","99.328","91.334","68.965","10.08","0","Late Model Monte Carlo","Thunder","2000","Red"
"Todd Lewis","31","9","316","Spec E46","18","10","0.184","","11.955","0 Laps","5","575.12","4","99.512","91.165","78.87","12.6","0","BMW 330Ci","176714","2001","Black/Green"
"Turner Hilliard","32","10","26","Spec E46","5","3","0.222","","12.177","0 Laps","5","523.384","1","99.734","90.962","86.667","12.6","0","BMW 330Ci","182805","2002","Black"
"Major Long","33","4","87","TRX","35","5","0.069","","12.246","1 Lap","4","475.289","4","99.803","90.899","76.349","10.08","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Eric Pennington","34","11","421","Spec E46","12","7","0.246","","12.492","0 Laps","5","523.156","4","100.049","90.676","86.705","12.6","0","Bmw 330","150015","2002","Merlot"
"Russ Dalba","35","1","7","Super Touring 2","16","1","0.316","","12.808","0","5","565.256","4","100.365","90.39","80.247","12.6","0","Mazda RX-7","131245","1990","White"
"Ty Young","36","12","31","Spec E46","13","8","0.214","","13.022","0 Laps","5","526.625","4","100.579","90.198","86.133","12.6","0","BMW E46 #31","146648","2001","Black"
"Philip Franz","37","7","43","Spec Iron","17","4","0.428","","13.450","3:31.646","5","587.038","4","101.007","89.816","77.269","12.6","0","Ford Mustang","164969","2010","Grabber blue"
"Jim Pantas","38","5","849","Super Touring 3","49","6","0.360","","13.810","1 Lap","4","512.079","3","101.367","89.497","70.864","10.08","0","Chevrolet Corvette","108729","2000","Blue"
"Glenn Schattman","39","2","340","ThunderRoadster GTR","36","2","0.047","","13.857","1 Lap","4","480.054","4","101.414","89.455","75.591","10.08","0","Thunder roadster GTR","175914","2015","White"
"Art Valentine","40","2","68","Super Touring 2","48","2","0.712","","14.569","1 Lap","4","520.501","4","102.126","88.831","69.717","10.08","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Steve Miklos","41","3","51","ThunderRoadster GTR","39","4","0.028","","14.597","1 Lap","4","495.571","4","102.154","88.807","73.225","10.08","0","Gt Roasdster","195036","2010","blue"
"Lance Flowers","42","8","214","Spec Iron","11","2","0.020","","14.617","2:38.797","5","534.189","3","102.174","88.79","84.914","12.6","0","Ford Mustang Gt","185945","2006","gray"
"John Spain","43","4","47","ThunderRoadster GTR","38","3","0.218","","14.835","1 Lap","4","493.004","3","102.392","88.601","73.606","10.08","0","Tinker TR GTR","119469","2014","White"
"matt ford","44","6","184","Super Touring 3","31","3","1.577","","16.412","3.043","4","515.244","3","103.969","87.257","70.429","10.08","0","Vw Jetta","134036","1995","Green"
"Andrew Hicks","45","1","555","Honda Chal 1","33","1","0.056","","16.468","0","4","484.669","4","104.025","87.21","74.872","10.08","0","Honda S2000","124910","2001","Black"
"Danny Steyn","46","9","39","Super Unlimited","51","8","0.503","","16.971","35.408","4","553.564","3","104.528","86.79","65.553","10.08","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"John Putnam","47","1","628","Honda Chal 2","47","3","0.302","","17.273","0","4","537.096","4","104.83","86.54","67.563","10.08","0","Acura Integra","144124","1995","Silver/Blue"
"Jonathan Parrish","48","13","O13","Spec E46","22","11","0.296","","17.569","1 Lap","4","467.478","3","105.126","86.296","77.625","10.08","0","BMW SPEC46","207995","2001","Blue"
"Michael Kramer","49","2","171","Honda Chal 2","43","1","0.272","","17.841","0 Laps","4","535.836","1","105.398","86.074","67.722","10.08","0","Honda Civic","170646","1991","Red"
"Jason Scarbrough","50","3","22","Honda Chal 2","44","2","1.968","","19.809","15.135","4","552.231","3","107.366","84.496","65.712","10.08","0","Honda Civic","193739","1999","Teal"
"Team MMR","51","9","125","Spec Iron","40","9","0.089","","19.898","4:03.907","4","619.299","3","107.455","84.426","58.595","10.08","0","ford mustang","187224","2010","Orange"
"Team Lightning Crown Miata Team","52","10","114","Super Unlimited","54","","5.613","","25.511","2 Laps","3","479.118","3","113.068","80.235","56.804","7.5600000000000005","0","Mazda Miata","221743","1995","white"
"Team Team Moar Door","53","4","181","Honda Chal 2","53","","11.417","","36.928","1 Lap","3","484.514","2","124.485","72.876","56.172","7.5600000000000005","0","Honda Civic","123863","1995","blue"
"Christian Blevins","54","11","67","Super Unlimited","55","","14.916","","51.844","4 Laps","1","255.777","1","139.401","65.078","35.468","2.52","1","Mazda Miata","222222","1999","White"
"Shawn Childress","55","5","86","TRX","34","4","5.812","","57.656","4 Laps","1","206.366","1","145.213","62.474","43.961","2.52","1","Thunderroadster TRX","201503","2015","Orange"
