"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Lightning - 944Spec SE30 SM ST5","1073742422","Lightning Race","Race","2021-03-07 19:35:00 UTC","2021-03-07 20:03:38 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-road-atlanta/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Steyn","1","1","39","Spec Miata","1","1","","","","0","15","1586.469","11","104.006","87.226","85.775","37.8","0","Mazda Miata VVTR","165194","2002","Blue/Orange/Chrome"
"Connor Zilisch","2","2","172","Spec Miata","2","2","10.431","","10.431","10.431","15","1596.9","6","103.8","87.399","85.215","37.8","0","Mazda Miata","197033","2001","black"
"Camden Gruber (TMC)","3","3","24","Spec Miata","4","4","4.419","","14.850","14.85","15","1601.319","6","104.923","86.463","84.98","37.8","0","Mazda Miata","198490","2004","Black"
"Keith Williamson","4","4","64","Spec Miata","5","5","12.464","","27.314","27.314","15","1613.783","2","105.876","85.685","84.324","37.8","0","Mazda Miata","159856","2001","black"
"Sandro Espinosa","5","1","32","Spec E30","29","1","2.026","","29.340","0","15","1615.809","7","102.512","88.497","84.218","37.8","0","BMW 325i","148479","1987","blue"
"Robert McDaniels","6","5","61","Spec Miata","8","8","0.520","","29.860","29.86","15","1616.329","6","105.652","85.867","84.191","37.8","0","Mazda Miata","169095","1999","Yellow"
"John Allen","7","6","101","Spec Miata","19","19","1.230","","31.090","31.09","15","1617.559","15","105.076","86.338","84.127","37.8","0","Mazda Miata","171216","1999","silver"
"Mickey Thomas","8","1","58","944 Spec","28","6","3.119","","34.209","0","15","1620.678","14","102.658","88.371","83.965","37.8","0","Porsche 944","181469","1986","Red/Gray"
"Philippe Pellerin","9","2","627","Spec E30","31","3","3.090","","37.299","7.959","15","1623.768","3","103.247","87.867","83.805","37.8","0","BMW E30","177080","1987","white"
"Pete Yousko","10","2","57","944 Spec","21","1","7.655","","44.954","10.745","15","1631.423","11","105.378","86.09","83.412","37.8","0","Porsche 944","111917","1983","Red"
