"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742431","TT Session 1","Qualifying","2021-03-07 13:00:00 UTC","2021-03-07 13:13:23 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","5","662.058","4","87.018","104.254","68.514","12.6","1","Chevrolet Corvette Z06","171703","2008","Red"
"Jens Polte","2","1","165","TT3","2","1","6.300","","6.300","0","5","700.176","4","93.318","97.216","64.784","12.6","0","BMW E92 JPM M3","170404","2013","white"
"Tracy Gaudu","3","1","141","TTU","4","2","2.501","","8.801","0","5","666.308","5","95.819","94.679","68.077","12.6","0","Chevy C6 ZO6","143400","2008","atomicorange"
"John Cichowski","4","2","96","TTU","3","1","0.757","","9.558","1 Lap","4","590.366","3","96.576","93.936","61.467","10.08","1","Mazda Miata","167050","1989","red"
"Zen Racing 2021","5","3","71","TTU","28","9","1.613","","11.171","43.835","5","710.143","5","98.189","92.393","63.874","12.6","0","Chevrolet Corvette","209260","2000","red/white/blue","spin"
"RICARDO SOARES","6","1","35","TT5","5","1","1.571","","12.742","0","5","677.823","5","99.76","90.938","66.92","12.6","0","Honda s2000","179332","2005","Red"
"Scott Johnston","7","2","O62","TT3","8","2","0.254","","12.996","0 Laps","5","685.988","5","100.014","90.707","66.124","12.6","0","Mazda K-Miata","184037","1999","Blue"
"Nick Kelly","8","2","130","TT5","6","2","0.076","","13.072","6.19","5","684.013","5","100.09","90.638","66.315","12.6","0","Subaru BRZ","170409","2013","White"
"Gary Burris jr","9","4","787","TTU","10","3","0.119","","13.191","23.301","5","689.609","5","100.209","90.531","65.776","12.6","0","Nissan Skyline","188763","1989","Burgundy"
"Justin Hite","10","3","153","TT5","7","3","2.592","","15.783","28.06","5","705.883","5","102.801","88.248","64.26","12.6","0","BMW M3","193346","1998","Black"
"Lawrence Aiello","11","4","727","TT5","9","4","1.858","","17.641","17.266","5","695.089","5","104.659","86.682","65.258","12.6","0","Honda S2000","173393","2003","Spa Yellow","4 off"
"Danny Steyn","12","1","39","TT6","30","8","0.033","","17.674","0","5","735.38","5","104.692","86.654","61.682","12.6","0","Mazda Spec Miata","165194","1999","Blue / Orange"
"John Umberger","13","1","50","TT2","11","1","1.061","","18.735","0","5","703.238","5","105.753","85.785","64.502","12.6","0","Mazda Miata","124855","2004","gray"
"William Bauer","14","5","118","TTU","13","5","2.506","","21.241","57.251","5","723.559","5","108.259","83.799","62.69","12.6","0","ford mustang","186741","1968","red"
"Scott Houston","15","5","O7","TT5","15","5","0.593","","21.834","39.768","5","717.591","5","108.852","83.343","63.211","12.6","0","Bmw 323is","177208","1999","Silver"
"Jacob Cushing","16","6","025","TTU","14","6","0.648","","22.482","56.077","5","722.385","5","109.5","82.849","62.792","12.6","0","Honda","S2000","2005","blue"
"Clifford Robertson","17","7","117","TTU","12","4","0.527","","23.009","54.48","5","720.788","5","110.027","82.452","62.931","12.6","0","mazda miata","193707","1993","blue/black"
"Brandon Sloan","18","2","23","TT6","18","2","0.074","","23.083","0 Laps","5","727.808","5","110.101","82.397","62.324","12.6","0","Mazda Miata","177510","2001","White"
"Kyle Ray-Smith","19","3","89","TT6","21","4","0.016","","23.099","0 Laps","5","727.221","4","110.117","82.385","62.374","12.6","0","Mazda Miata","166657","2001","Blue"
"Adam Powlas","20","4","99","TT6","19","3","0.458","","23.557","0 Laps","5","733.874","5","110.575","82.044","61.809","12.6","0","Mazda Miata","189156","1999","Black"
"Andrew Meek","21","8","238","TTU","24","8","1.584","","25.141","1:11.709","5","738.017","4","112.159","80.885","61.462","12.6","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","22","2","1X","TT2","20","2","0.724","","25.865","37.833","5","741.071","5","112.883","80.366","61.209","12.6","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","23","5","9","TT6","17","1","0.237","","26.102","0 Laps","5","729.862","4","113.12","80.198","62.149","12.6","0","mazda miata","175922","2004","yellow"
"Doug Wear","24","9","18x","TTU","29","10","0.584","","26.686","1 Lap","4","649.037","3","113.704","79.786","55.911","10.08","1","Ford Mustang GT","154772","2012","Silver"
"Lee Brown","25","1","85","TT4","22","1","0.550","","27.236","0","5","744.708","5","114.254","79.402","60.91","12.6","0","Mustang GT","148976","2008","Black/green"
"Christian Blevins","26","10","67","TTU","16","7","3.512","","30.748","1 Lap","4","634.516","3","117.766","77.034","57.19","10.08","1","Mazda Miata","222222","1999","White"
"Roy Parsons","27","6","18","TT6","25","5","0.093","","30.841","23.926","5","759.306","5","117.859","76.973","59.739","12.6","0","Mazda Miata","177344","1994","White/red"
"Ashley Wise","28","6","349","TT5","23","6","1.164","","32.005","1:17.45","5","755.273","5","119.023","76.221","60.058","12.6","0","BMW E46 330i","163224","2002","white"
"Brian Nixon","29","7","86","TT6","27","7","7.600","","39.605","1 Lap","4","659.372","4","126.623","71.646","55.034","10.08","0","Mazda Miata","169246","1999","Red"
"Matthew Swords","30","8","819","TT6","26","6","0.019","","39.624","50.151","5","785.531","5","126.642","71.635","57.744","12.6","0","Mazda Miata","118662","1996","Blue"
