"Event ID","Event Name","Started At","Ended At"
"100-40-2147483659-20210306","NASA-SE Road Atlanta","2021-03-06 13:20:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trial","1073742429","TT Session 2","Qualifying","2021-03-06 18:20:00 UTC","2021-03-06 18:31:48 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","TTU","2","1","","","","0","3","314.024","2","86.6","104.758","86.669","7.5600000000000005","1","Ferrari 458","148479","2012","White"
"Johnny Miller","2","1","64","TT1","1","1","0.474","","0.474","0","2","237.897","1","87.074","104.187","76.268","5.04","1","Chevrolet Corvette Z06","171703","2008","Red"
"Jens Polte","3","1","165","TT3","3","1","4.652","","5.126","0","3","343.901","2","91.726","98.903","79.139","7.5600000000000005","1","BMW E92 JPM M3","170404","2013","white"
"Gerry Hansen","4","2","13","TTU","5","3","0.168","","5.294","25.192","3","339.216","2","91.894","98.722","80.232","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","5","3","141","TTU","4","2","0.306","","5.600","2:12.897","4","446.921","2","92.2","98.395","81.196","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Bill Goforth","6","4","1","TTU","7","4","0.954","","6.554","2 Laps","1","128.903","1","93.154","97.387","70.379","2.52","0","chevy corvette","176976","2012","black"
"John Cichowski","7","5","96","TTU","14","7","0.724","","7.278","6:00.097","6","674.121","4","93.878","96.636","80.745","15.120000000000001","0","Mazda Miata","167050","1989","red"
"Joel Roberts","8","2","33","TT3","6","2","0.183","","7.461","4:32.643","6","616.544","5","94.061","96.448","88.286","15.120000000000001","0","Chev Corvette","169251","2003","Silver"
"RICARDO SOARES","9","1","35","TT5","10","2","4.490","","11.951","0","6","700.147","3","98.551","92.054","77.744","15.120000000000001","0","Honda s2000","179332","2005","Red"
"Zen Racing 2021","10","6","71","TTU","35","14","1.226","","13.177","6:01.497","5","675.521","3","99.777","90.923","67.148","12.6","1","Chevrolet Corvette","209260","2000","red/white/blue"
"Nick Kelly","11","2","130","TT5","9","1","0.234","","13.411","0 Laps","6","677.818","2","100.011","90.71","80.305","15.120000000000001","0","Subaru BRZ","170409","2013","White"
"Lawrence Aiello","12","3","727","TT5","15","4","0.947","","14.358","1 Lap","5","562.626","4","100.958","89.859","80.622","12.6","0","Honda S2000","173393","2003","Spa Yellow","4 off"
"Justin Hite","13","4","153","TT5","11","3","0.160","","14.518","2.064","6","702.211","2","101.118","89.717","77.515","15.120000000000001","0","BMW M3","193346","1998","Black"
"Gary Burris jr","14","7","787","TTU","12","6","0.777","","15.295","4:54.684","5","608.708","2","101.895","89.033","74.518","12.6","0","Nissan Skyline","188763","1989","Burgundy"
"Clifford Robertson","15","8","117","TTU","18","8","1.167","","16.462","4:18.774","5","572.798","5","103.062","88.025","79.19","12.6","0","mazda miata","193707","1993","blue/black"
"John Umberger","16","1","50","TT2","13","1","0.078","","16.540","0","5","568.265","2","103.14","87.958","79.822","12.6","0","Mazda Miata","124855","2004","gray"
"Danny Steyn","17","1","39","TT6","17","2","0.642","","17.182","0","3","393.176","2","103.782","87.414","69.221","7.5600000000000005","1","Mazda Spec Miata","165194","1999","Blue / Orange"
"Jeff Fields","18","1","401","TT4","28","2","0.357","","17.539","0","5","600.12","5","104.139","87.114","75.585","12.6","0","e36 bmw m3 coupe","154571","1998","silver"
"Jacob Cushing","19","9","025","TTU","25","11","1.580","","19.119","4:52.475","5","606.499","5","105.719","85.812","74.79","12.6","0","Honda","S2000","2005","blue"
"William Bauer","20","10","118","TTU","20","9","0.002","","19.121","4:43.727","5","597.751","4","105.721","85.811","75.884","12.6","0","ford mustang","186741","1968","red"
"Scott Houston","21","5","O7","TT5","19","5","1.549","","20.670","1 Lap","5","604.93","5","107.27","84.572","74.984","12.6","0","Bmw 323is","177208","1999","Silver"
"Christian Blevins","22","11","67","TTU","23","10","0.553","","21.223","4:53.928","5","607.952","4","107.823","84.138","74.611","12.6","0","Mazda Miata","222222","1999","White"
"Fred Evans","23","2","1X","TT2","22","2","0.696","","21.919","44.567","5","612.832","4","108.519","83.598","74.017","12.6","0","Chevrolet Corvette","153275","2005","red"
"Brandon Sloan","24","2","23","TT6","36","9","0.356","","22.275","4:39.052","5","672.228","4","108.875","83.325","67.477","12.6","0","Mazda Miata","177510","2001","White"
"Nishant Patel","25","3","9","TT6","29","5","0.113","","22.388","3:49.823","5","622.999","5","108.988","83.239","72.809","12.6","0","mazda miata","175922","2004","yellow"
"Lee Brown","26","2","85","TT4","26","1","0.020","","22.408","16.205","5","616.325","5","109.008","83.223","73.598","12.6","0","Mustang GT","148976","2008","Black/green"
"Kyle Ray-Smith","27","4","89","TT6","24","4","0.097","","22.505","3:46.089","5","619.265","5","109.105","83.149","73.248","12.6","0","Mazda Miata","166657","2001","Blue"
"Adam Powlas","28","5","99","TT6","21","3","0.290","","22.795","3:57.831","5","631.007","4","109.395","82.929","71.885","12.6","0","Mazda Miata","189156","1999","Black"
"Brendan Shattles","29","6","43","TT6","16","1","0.164","","22.959","3:29.084","5","602.26","3","109.559","82.805","75.316","12.6","0","Mazda Miata","158823","1999","Silver"
"Ashley Wise","30","6","349","TT5","27","6","0.756","","23.715","1 Lap","5","625.205","5","110.315","82.237","72.552","12.6","0","BMW E46 330i","163224","2002","white"
"Andrew Meek","31","12","238","TTU","31","12","1.238","","24.953","3:58.555","4","552.579","3","111.553","81.325","65.67","10.08","1","Acura ITR","130806","2000","Yellow"
"Roy Parsons","32","7","18","TT6","30","6","2.163","","27.116","4:36.807","5","669.983","1","113.716","79.778","67.703","12.6","0","Mazda Miata","177344","1994","White/red"
"Brian Nixon","33","8","86","TT6","32","7","7.267","","34.383","2:48.248","4","561.424","2","120.983","74.986","64.636","10.08","0","Mazda Miata","169246","1999","Red"
"Matthew Swords","34","9","819","TT6","33","8","1.660","","36.043","2:57.789","4","570.965","4","122.643","73.971","63.556","10.08","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","35","13","516","TTU","34","13","1.145","","37.188","4:20.139","4","574.163","4","123.788","73.287","63.202","10.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Doug Wear","36","14","18x","TTU","8","5","4.158","","41.346","2 Laps","1","166.115","1","127.946","70.905","54.613","2.52","1","Ford Mustang GT","154772","2012","Silver"
